"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656628","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The Cladding Safety Scheme (CSS) opened in full on 24 July and is available to all eligible medium-rise buildings between 11 and 18 metres across England, and applications for high-rise buildings over 18 metres outside of London. The Scheme will provide funding for the management of unsafe cladding in England, where a responsible developer cannot be identified, traced, or held responsible.</p><p>The CSS is one of a number of remediation schemes that is being funded by Government. Funding for the whole of the building safety programme will be met by a combination of the £5.1 billion already allocated by government, refunds from housing developers and revenue from the Building Safety Levy.</p><p>Further details on eligibility, the application process and further guidance can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcladding-safety-scheme&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C28bc78209b0447e2b34a08dbb059bf10%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638297671722265974%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=s%2FVoA1UM2cnFqSaBt4wvTqMdGLeoeNupyP3rTzz3USM%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley","196406 ; 196408","2023-09-11T12:35:52.39Z","http://data.parliament.uk/resources/1656628/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1656628/answer",,,"http://data.parliament.uk/resources/1656628/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether Hester Road building in London has been accepted on to the Medium Rise Pilot Scheme.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","196407"
"http://data.parliament.uk/resources/1656629","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The Cladding Safety Scheme (CSS) opened in full on 24 July and is available to all eligible medium-rise buildings between 11 and 18 metres across England, and applications for high-rise buildings over 18 metres outside of London. The Scheme will provide funding for the management of unsafe cladding in England, where a responsible developer cannot be identified, traced, or held responsible.</p><p>The CSS is one of a number of remediation schemes that is being funded by Government. Funding for the whole of the building safety programme will be met by a combination of the £5.1 billion already allocated by government, refunds from housing developers and revenue from the Building Safety Levy.</p><p>Further details on eligibility, the application process and further guidance can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcladding-safety-scheme&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C28bc78209b0447e2b34a08dbb059bf10%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638297671722265974%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=s%2FVoA1UM2cnFqSaBt4wvTqMdGLeoeNupyP3rTzz3USM%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley","196406 ; 196407","2023-09-11T12:35:52.437Z","http://data.parliament.uk/resources/1656629/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1656629/answer",,,"http://data.parliament.uk/resources/1656629/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department plans to extend the Medium Rise Pilot Scheme to other eligible medium-rise buildings; and whether that date is dependent on the effectivness of the Pilot Scheme.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","196408"
"http://data.parliament.uk/resources/1607838","Department for Levelling Up, Housing and Communities","false","2023-03-30","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-03-21/170716" target="_blank">170716</a> on 29 March 2023.</p><p> </p>","North East Derbyshire","Lee Rowley",,"2023-03-30T14:29:26.127Z","http://data.parliament.uk/resources/1607838/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1607838/answer",,,"http://data.parliament.uk/resources/1607838/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to launch the full medium-rise scheme to provide funding to remediate or mitigate unsafe external wall systems on buildings between 11 to 18m in height where the developer of a building cannot be traced or identified.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","174389"
"http://data.parliament.uk/resources/1605441","Department for Energy Security and Net Zero","false","2023-03-28","<p>The Government is firmly committed to achieving net zero carbon emissions by 2050, and to upgrading as many homes as possible to achieve EPC band C by 2035 where cost-effective, practical and affordable. By 2021, 47% of homes in England had reached EPC C, up from 14% in 2010.</p><p>In England, our statutory fuel poverty target is to ensure that as many fuels poor households as is reasonably practicable achieve a minimum energy efficiency rating of a Band C by 2030. In 2022, an estimated 52.8 per cent of all low-income households were living in a property with a fuel poverty energy efficiency rating (FPEER) of band C or better.</p>","Derby North","Amanda Solloway",,"2023-03-28T13:06:50.01Z","http://data.parliament.uk/resources/1605441/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1605441/answer",,,"http://data.parliament.uk/resources/1605441/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the impact of Government policy on home insulation and retrofitting on (a) the UK’s net zero target and (b) levels of fuel poverty.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","169431"
"http://data.parliament.uk/resources/1589111","Department for Levelling Up, Housing and Communities","false","2023-03-06","<p>We intend to co-develop a Code of Practice for publication by the Summer, working with residents, the housing and construction sectors, and oversight bodies. The Code will set out the impact of remediation works on residents and provide guidance and support for industry on how to take account of residents' needs. The Code of Practice will also make clear to residents what they can expect during the remediation process.</p>","North East Derbyshire","Lee Rowley",,"2023-03-06T15:21:03.747Z","http://data.parliament.uk/resources/1589111/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1589111/answer",,,"http://data.parliament.uk/resources/1589111/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 9 February 2023 to Question 138005 on Buildings: Insulation, when he plans to introduce the Code of Practice for cladding remediation.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","152183"
"http://data.parliament.uk/resources/1588077","Department for Energy Security and Net Zero","false","2023-03-02","<p>The Government is investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures and intends to launch the ECO+ scheme around spring 2023 running until March 2026 to provide further support for households to reduce their energy bills.</p><p> </p><p>In 2022 a zero-rate of VAT was introduced on energy efficiency measures, and the Government launched a digitally led service ‘find ways to save energy in your home' (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fimprove-energy-efficiency&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cc995ceef999246d541e608db1a746355%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638132859399599656%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=W8zrSQJ3zU1k8qMM7m8wKDMUCTQa7VXvvPZTfm46fpo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/improve-energy-efficiency</a>). The site provides guidance helping consumers make their homes greener and cheaper to run, supported by a call centre for assistance.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-02T16:07:25.26Z","http://data.parliament.uk/resources/1588077/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1588077/answer",,,"http://data.parliament.uk/resources/1588077/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-22","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to accelerate home insulation measures ahead of winter 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150479"
"http://data.parliament.uk/resources/1588299","Department for Energy Security and Net Zero","false","2023-03-02","<p>The Government is investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures and intends to launch the ECO+ scheme around spring 2023 running until March 2026 to provide further support for households to reduce their energy bills.</p><p> </p><p>In 2022 a zero-rate of VAT was introduced on energy efficiency measures, and the Government launched a digitally led service ‘find ways to save energy in your home' ( <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fimprove-energy-efficiency&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cee9ae1ab93224513ead208db1a74a4c6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638132860496004183%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=d0lOy4qtMdZWr9WzW%2Bsz6XZ48zDQYrlPPgcM5o6PVss%3D&amp;reserved=0" target="_blank">https://www.gov.uk/improve-energy-efficiency</a>). The site provides guidance helping consumers make their homes greener and cheaper to run, supported by a call centre for assistance.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-02T16:04:36.967Z","http://data.parliament.uk/resources/1588299/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1588299/answer",,,"http://data.parliament.uk/resources/1588299/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-22","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to accelerate the installation of home insulation measures before winter 2023-24.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","150429"
"http://data.parliament.uk/resources/1587344","Department for Energy Security and Net Zero","false","2023-02-28","<p>The Government is investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures and intends to launch the ECO+ scheme around spring 2023 running until March 2026 to provide further support for households to reduce their energy bills.</p><p> </p><p>In 2022 a zero-rate of VAT was introduced on energy efficiency measures, and the Government launched a digitally led service ‘find ways to save energy in your home' (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fimprove-energy-efficiency&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C1d9872d805ff491d584708db18d95685%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638131093950090046%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WA7Vvbey%2Bn55J%2Bd3tPmHuke12tkNezU0i0b3Btu9qZk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/improve-energy-efficiency</a>). The site provides guidance helping consumers make their homes greener and cheaper to run, supported by a call centre for assistance.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-28T15:51:06.913Z","http://data.parliament.uk/resources/1587344/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1587344/answer",,,"http://data.parliament.uk/resources/1587344/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-20","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to accelerate home insulation measures ahead of winter 2023-24.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","148831"
"http://data.parliament.uk/resources/1586738","Department for Energy Security and Net Zero","false","2023-02-27","<p>The Government is investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures.</p><p> </p><p>An additional £6 billion of new Government funding was announced in the Autumn Statement available from 2025 to 2028. This provides long-term funding certainty, supporting the growth of supply chains, and ensuring we can scale up our delivery over time.</p><p> </p><p>A zero-rate of VAT was introduced in 2022 for five years on energy efficiency measures, making it cheaper for people to invest in their properties and reduce their energy use.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-27T15:42:48.943Z","http://data.parliament.uk/resources/1586738/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1586738/answer",,,"http://data.parliament.uk/resources/1586738/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-17","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to help increase the rate of installation of home insulation measures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","147421"
"http://data.parliament.uk/resources/1584931","Department for Levelling Up, Housing and Communities","false","2023-02-21","<p>The department does not hold information on buildings under 18 metres which have unsafe Aluminium Composite Material cladding systems. The department has not been made aware of any such blocks in Battersea.</p>","North East Derbyshire","Lee Rowley","141609","2023-02-21T16:32:09.743Z","http://data.parliament.uk/resources/1584931/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1584931/answer",,,"http://data.parliament.uk/resources/1584931/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1584931/answer/previousversion/56379","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-07","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether any residential buildings under 11 metres in height in Battersea constituency have been identified as having unsafe Aluminium Composite Material cladding systems.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","141610"
