"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1249204","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249204/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-05T17:56:11.807Z","2020-11-05T18:06:10.598Z","Employment and Support Allowance: Coronavirus","1","true","112059",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T16:52:52.633Z","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for employment and support allowance since March 2020.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112059","1","NamedDay"
"http://data.parliament.uk/resources/1249204","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249204/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-05T17:56:11.807Z","2020-11-10T17:23:09.530Z","Employment and Support Allowance: Coronavirus","1","true","112059","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T16:52:52.633Z","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for employment and support allowance since March 2020.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112059","1","NamedDay"
"http://data.parliament.uk/resources/1249409","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249409/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-09T16:10:20.647Z","2020-11-09T16:15:14.090Z","Universal Credit: Coronavirus","1","true","112060",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T13:11:21.367Z","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for the limited capability for work components within universal credit since March 2020.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112060","1","NamedDay"
"http://data.parliament.uk/resources/1249409","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249409/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-09T16:10:20.647Z","2020-11-10T13:43:06.689Z","Universal Credit: Coronavirus","1","true","112060","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T13:11:21.367Z","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for the limited capability for work components within universal credit since March 2020.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112060","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112060","1","NamedDay"
"http://data.parliament.uk/resources/1296907","2021-03-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1296907/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2021-03-02","2021-03-02","2021-03-02T20:23:25.970Z","2021-03-02T20:39:45.743Z","Disability: Coronavirus","1","true","161760",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-08T17:36:00.783Z","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the extent of the financial effect of the covid-19 outbreak on disabled people.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 161760",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161760","1","NamedDay"
"http://data.parliament.uk/resources/1296907","2021-03-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1296907/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2021-03-02","2021-03-02","2021-03-02T20:23:25.970Z","2021-03-08T18:07:06.774Z","Disability: Coronavirus","1","true","161760","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-08T17:36:00.783Z","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the extent of the financial effect of the covid-19 outbreak on disabled people.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 161760","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161760","1","NamedDay"
"http://data.parliament.uk/resources/1296908","2021-03-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1296908/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2021-03-02","2021-03-02","2021-03-02T20:23:28.633Z","2021-03-03T21:35:14.696Z","Social Security Benefits: Coronavirus","1","true","161761",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-08T17:39:04.707Z","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the 0.5 per cent increase in legacy benefits in meeting the costs incurred by claimants as a result of the covid-19 outbreak.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 161761",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161761","2","NamedDay"
"http://data.parliament.uk/resources/1296908","2021-03-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1296908/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2021-03-02","2021-03-02","2021-03-02T20:23:28.633Z","2021-03-08T18:10:09.525Z","Social Security Benefits: Coronavirus","1","true","161761","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-08T17:39:04.707Z","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the 0.5 per cent increase in legacy benefits in meeting the costs incurred by claimants as a result of the covid-19 outbreak.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 161761","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161761","2","NamedDay"
"http://data.parliament.uk/resources/1299232","2021-03-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1299232/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2021-03-03","2021-03-03","2021-03-03T20:35:14.947Z","2021-03-04T09:35:13.529Z","Social Security Benefits: Death","1","true","162611",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-08T18:02:56.233Z","To ask the Secretary of State for Work and Pensions, how many claimants of (a) universal credit, (b) employment and support allowance and (c) personal independence payments have died between March 2020 and March 2021.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 162611",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162611","2","NamedDay"
"http://data.parliament.uk/resources/1299232","2021-03-08","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1299232/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2021-03-03","2021-03-03","2021-03-03T20:35:14.947Z","2021-03-08T18:34:11.941Z","Social Security Benefits: Death","1","true","162611","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-08T18:02:56.233Z","To ask the Secretary of State for Work and Pensions, how many claimants of (a) universal credit, (b) employment and support allowance and (c) personal independence payments have died between March 2020 and March 2021.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 162611","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162611","2","NamedDay"
