"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/747978","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747978/answer","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2017-07-04","2017-07-04","2017-07-04T21:35:27.200Z","2017-07-04T21:35:27.200Z","2","true","HL432",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T16:44:25.2Z","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","2017/19","2","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL432",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL432","1","Ordinary"
"http://data.parliament.uk/resources/747978","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747978/answer","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2017-07-04","2017-07-04","2017-07-04T21:35:27.200Z","2017-07-11T17:16:05.385Z","2","true","HL432","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T16:44:25.2Z","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","2017/19","2","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL432","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL432","1","Ordinary"
"http://data.parliament.uk/resources/747979","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747979/answer","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2017-07-04","2017-07-04","2017-07-04T21:35:28.402Z","2017-07-04T21:35:28.402Z","2","true","HL433",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T16:44:03.273Z","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","2017/19","2","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL433",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL433","1","Ordinary"
"http://data.parliament.uk/resources/747979","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747979/answer","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2017-07-04","2017-07-04","2017-07-04T21:35:28.403Z","2017-07-11T17:16:06.446Z","2","true","HL433","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T16:44:03.273Z","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","2017/19","2","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL433","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL433","1","Ordinary"
"http://data.parliament.uk/resources/747980","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747980/answer","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2017-07-04","2017-07-04","2017-07-04T21:35:29.540Z","2017-07-04T21:35:29.541Z","2","true","HL434",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-12T16:03:37.937Z","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","2017/19","2","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL434",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL434","1","Ordinary"
"http://data.parliament.uk/resources/747980","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747980/answer","20","International Development","International Development","Biography information for Lord Foulkes of Cumnock","2017-07-04","2017-07-04","2017-07-04T21:35:29.541Z","2017-07-12T16:35:05.302Z","2","true","HL434","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-12T16:03:37.937Z","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","2017/19","2","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL434","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL434","1","Ordinary"
"http://data.parliament.uk/resources/747981","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/747981/answer","1","Home Office","Home Office","Biography information for Lord Hain","2017-07-04","2017-07-04","2017-07-04T21:35:30.742Z","2017-07-04T21:35:30.742Z","2","true","HL435",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:32:09.083Z","Her Majesty's Government how many EU nationals have been removed from the UK under Article 14(4)(b) of Directive 2004/38 because (1) they did not satisfy the work requirements, or (2) they were homeless.","false","2017/19","2","Biography information for Lord Hain","Lord Hain","House of Lords Tabled Parliamentary Question 2017/19 HL435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL435","1","Ordinary"
"http://data.parliament.uk/resources/747981","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/747981/answer","1","Home Office","Home Office","Biography information for Lord Hain","2017-07-04","2017-07-04","2017-07-04T21:35:30.743Z","2017-07-17T12:04:04.146Z","2","true","HL435","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:32:09.083Z","Her Majesty's Government how many EU nationals have been removed from the UK under Article 14(4)(b) of Directive 2004/38 because (1) they did not satisfy the work requirements, or (2) they were homeless.","false","2017/19","2","Biography information for Lord Hain","Lord Hain","House of Lords Tabled Parliamentary Question 2017/19 HL435","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL435","1","Ordinary"
"http://data.parliament.uk/resources/747982","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747982/answer","20","International Development","International Development","Biography information for Lord Hylton","2017-07-04","2017-07-04","2017-07-04T21:35:32.162Z","2017-07-04T21:35:32.162Z","2","true","HL436",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T16:43:44.45Z","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","2017/19","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL436","1","Ordinary"
"http://data.parliament.uk/resources/747982","2017-07-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/747982/answer","20","International Development","International Development","Biography information for Lord Hylton","2017-07-04","2017-07-04","2017-07-04T21:35:32.163Z","2017-07-11T17:15:04.944Z","2","true","HL436","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-11T16:43:44.45Z","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","2017/19","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL436","1","Ordinary"
