"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1183199","2020-03-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183199/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Randerson","2020-03-05","2020-03-05","2020-03-05T19:56:52.150Z","2020-03-05T20:07:04.004Z","Motor Vehicles: Exhaust Emissions","2","true","HL2291",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-19T17:04:02.983Z","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","2019/21","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/21 HL2291",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2291","1","Ordinary"
"http://data.parliament.uk/resources/1183199","2020-03-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183199/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Randerson","2020-03-05","2020-03-05","2020-03-05T19:56:52.150Z","2020-03-19T17:36:05.034Z","Motor Vehicles: Exhaust Emissions","2","true","HL2291","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-19T17:04:02.983Z","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","2019/21","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/21 HL2291","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2291","1","Ordinary"
"http://data.parliament.uk/resources/1347580","2021-07-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1347580/answer","27","Transport","Transport","Biography information for Baroness Rawlings","2021-07-15","2021-07-15","2021-07-15T20:17:46.457Z","2021-07-15T20:26:44.782Z","Motor Vehicles: Exhaust Emissions","2","true","HL2098",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-07-27T14:11:05.667Z","To ask Her Majesty's Government what assessment they have made of the vehicle emissions produced by ministers travelling short distances in Range Rovers; and what plans they have to reduce such emissions by reducing the number of (1) short car journeys taken by ministers, and (2) Range Rovers used by ministers.","false","2021/22","2","Biography information for Baroness Rawlings",,"Baroness Rawlings","House of Lords Tabled Parliamentary Question 2021/22 HL2098",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2098","1","Ordinary"
"http://data.parliament.uk/resources/1347580","2021-07-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1347580/answer","27","Transport","Transport","Biography information for Baroness Rawlings","2021-07-15","2021-07-15","2021-07-15T20:17:46.457Z","2021-07-27T14:42:07.533Z","Motor Vehicles: Exhaust Emissions","2","true","HL2098","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-07-27T14:11:05.667Z","To ask Her Majesty's Government what assessment they have made of the vehicle emissions produced by ministers travelling short distances in Range Rovers; and what plans they have to reduce such emissions by reducing the number of (1) short car journeys taken by ministers, and (2) Range Rovers used by ministers.","false","2021/22","2","Biography information for Baroness Rawlings",,"Baroness Rawlings","House of Lords Tabled Parliamentary Question 2021/22 HL2098","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2098","1","Ordinary"
"http://data.parliament.uk/resources/1137084","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137084/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:18.087Z","2019-07-08T15:05:10.729Z","Motor Vehicles: Exhaust Emissions","2","true","HL16948",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:56:28.65Z","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","2017/19","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16948","2","Ordinary"
"http://data.parliament.uk/resources/1137084","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137084/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:18.087Z","2019-07-12T11:28:02.944Z","Motor Vehicles: Exhaust Emissions","2","true","HL16948","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:56:28.65Z","To ask Her Majesty's Government what plans they have, if any, to introduce long-term incentives to increase sales of low-emission vehicles to help meet carbon reduction targets.","false","2017/19","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16948","2","Ordinary"
"http://data.parliament.uk/resources/1137083","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137083/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:16.930Z","2019-07-08T15:05:08.602Z","Motor Vehicles: Exhaust Emissions","2","true","HL16947",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:56:58.58Z","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","2017/19","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16947",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16947","2","Ordinary"
"http://data.parliament.uk/resources/1137083","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137083/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-07-04","2019-07-04","2019-07-04T19:29:16.930Z","2019-07-12T11:28:01.518Z","Motor Vehicles: Exhaust Emissions","2","true","HL16947","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:56:58.58Z","To ask Her Majesty's Government what assessment they have made, if any, of the reasons for the recent fall in sales of low-emission vehicles.","false","2017/19","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16947","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16947","2","Ordinary"
"http://data.parliament.uk/resources/1130829","2019-06-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1130829/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-06-10","2019-06-10","2019-06-10T20:22:18.633Z","2019-06-10T20:25:40.600Z","Motor Vehicles: Exhaust Emissions","2","true","HL16196",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-13T14:06:56.627Z","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","2017/19","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16196",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16196","1","Ordinary"
"http://data.parliament.uk/resources/1130829","2019-06-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1130829/answer","27","Transport","Transport","Biography information for Lord Jones of Cheltenham","2019-06-10","2019-06-10","2019-06-10T20:22:18.633Z","2019-06-13T14:38:01.532Z","Motor Vehicles: Exhaust Emissions","2","true","HL16196","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-13T14:06:56.627Z","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","2017/19","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2017/19 HL16196","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16196","1","Ordinary"
"http://data.parliament.uk/resources/1178100","2020-02-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1178100/answer","27","Transport","Transport","Biography information for Lord Bourne of Aberystwyth","2020-02-12","2020-02-12","2020-02-12T21:49:45.807Z","2020-02-12T21:55:13.932Z","Motor Vehicles: Exhaust Emissions","2","true","HL1555",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-26T17:38:54.12Z","To ask Her Majesty's Government what financial incentives they are considering for those purchasing low emission vehicles.","false","2019/20","1","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2019/20 HL1555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1555","1","Ordinary"
"http://data.parliament.uk/resources/1178100","2020-02-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1178100/answer","27","Transport","Transport","Biography information for Lord Bourne of Aberystwyth","2020-02-12","2020-02-12","2020-02-12T21:49:45.807Z","2020-02-26T18:10:02.384Z","Motor Vehicles: Exhaust Emissions","2","true","HL1555","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-26T17:38:54.12Z","To ask Her Majesty's Government what financial incentives they are considering for those purchasing low emission vehicles.","false","2019/20","1","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2019/20 HL1555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1555","1","Ordinary"
"http://data.parliament.uk/resources/1176943","2020-02-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176943/answer","27","Transport","Transport","Biography information for Baroness Randerson","2020-02-06","2020-02-06","2020-02-06T20:07:38.413Z","2020-02-06T20:15:57.543Z","Motor Vehicles: Exhaust Emissions","2","true","HL1417",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-20T16:33:17.423Z","To ask Her Majesty's Government what is the anticipated impact by 2040 on total greenhouse gas emissions in the UK from Government measures to reduce emissions from vehicles; whether there are interim emissions targets in place; and if so, what they are.","false","2019/20","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/20 HL1417",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1417","1","Ordinary"
"http://data.parliament.uk/resources/1176943","2020-02-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176943/answer","27","Transport","Transport","Biography information for Baroness Randerson","2020-02-06","2020-02-06","2020-02-06T20:07:38.413Z","2020-02-20T17:04:12.864Z","Motor Vehicles: Exhaust Emissions","2","true","HL1417","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-20T16:33:17.423Z","To ask Her Majesty's Government what is the anticipated impact by 2040 on total greenhouse gas emissions in the UK from Government measures to reduce emissions from vehicles; whether there are interim emissions targets in place; and if so, what they are.","false","2019/20","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/20 HL1417","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1417","1","Ordinary"
"http://data.parliament.uk/resources/1662309","2023-10-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1662309/answer","27","Transport","Transport","Biography information for Lord Taylor of Warwick","2023-09-21","2023-09-21","2023-09-21T19:32:03.580Z","2023-09-21T19:37:04.680Z","Motor Vehicles: Exhaust Emissions","2","true","HL10429",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-10-02T11:29:10.887Z","To ask His Majesty's Government what assessment they have made of the report by the RAC Foundation Is it necessary to reduce car mileage to meet our carbon emission goals?, published in February; in particular, the finding that at least 37 per cent of all miles driven by cars, taxis and vans will need to be zero emission by 2030.","false","2022/23","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL10429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10429","1","Ordinary"
"http://data.parliament.uk/resources/1662309","2023-10-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1662309/answer","27","Transport","Transport","Biography information for Lord Taylor of Warwick","2023-09-21","2023-09-21","2023-09-21T19:32:03.580Z","2023-10-02T12:00:44.569Z","Motor Vehicles: Exhaust Emissions","2","true","HL10429","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-10-02T11:29:10.887Z","To ask His Majesty's Government what assessment they have made of the report by the RAC Foundation Is it necessary to reduce car mileage to meet our carbon emission goals?, published in February; in particular, the finding that at least 37 per cent of all miles driven by cars, taxis and vans will need to be zero emission by 2030.","false","2022/23","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL10429","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10429","1","Ordinary"
"http://data.parliament.uk/resources/1239730","2020-10-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1239730/answer","1","Home Office","Home Office","Biography information for Matt Western","2020-10-01","2020-10-01","2020-10-01T15:59:34.293Z","2020-10-01T16:09:40.495Z","Motor Vehicles: Exhaust Emissions","1","true","98270",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-07T14:07:36.58Z","To ask the Secretary of State for the Home Department, how many vehicles have been stopped by police for producing a hazardous amount of smoke in the last 12 months; and what proportion of those vehicles were confiscated;","false","2019/21","1","Biography information for Matt Western","Warwick and Leamington","Matt Western","House of Commons Tabled Parliamentary Question 2019/21 98270",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","98270","1","Ordinary"
"http://data.parliament.uk/resources/1239730","2020-10-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1239730/answer","1","Home Office","Home Office","Biography information for Matt Western","2020-10-01","2020-10-01","2020-10-01T15:59:34.293Z","2020-10-07T14:39:12.756Z","Motor Vehicles: Exhaust Emissions","1","true","98270","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-07T14:07:36.58Z","To ask the Secretary of State for the Home Department, how many vehicles have been stopped by police for producing a hazardous amount of smoke in the last 12 months; and what proportion of those vehicles were confiscated;","false","2019/21","1","Biography information for Matt Western","Warwick and Leamington","Matt Western","House of Commons Tabled Parliamentary Question 2019/21 98270","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","98270","1","Ordinary"
"http://data.parliament.uk/resources/1544050","2022-11-23","Treasury","Tabled","answer","http://data.parliament.uk/resources/1544050/answer","14","Treasury","Treasury","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:35:41.663Z","2022-11-21T22:58:17.232Z","Motor Vehicles: Exhaust Emissions","1","true","92355",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-29T14:32:42.71Z","To ask the Chancellor of the Exchequer, whether he has had discussions with Cabinet colleagues on the potential impact of the Autumn Statement 2022 on the planned timetable for the transition to zero emission vehicles.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92355",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92355","1","Ordinary"
"http://data.parliament.uk/resources/1544050","2022-11-23","Treasury","Tabled","answer","http://data.parliament.uk/resources/1544050/answer","14","Treasury","Treasury","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:35:41.663Z","2022-11-29T15:04:12.244Z","Motor Vehicles: Exhaust Emissions","1","true","92355","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-29T14:32:42.71Z","To ask the Chancellor of the Exchequer, whether he has had discussions with Cabinet colleagues on the potential impact of the Autumn Statement 2022 on the planned timetable for the transition to zero emission vehicles.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92355","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92355","1","Ordinary"
"http://data.parliament.uk/resources/1544014","2022-11-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1544014/answer","27","Transport","Transport","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:33:38.900Z","2022-11-21T22:56:39.036Z","Motor Vehicles: Exhaust Emissions","1","true","92353",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-25T09:54:58.607Z","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92353","1","Ordinary"
"http://data.parliament.uk/resources/1544014","2022-11-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1544014/answer","27","Transport","Transport","Biography information for Amy Callaghan","2022-11-21","2022-11-21","2022-11-21T22:33:38.900Z","2022-11-25T10:26:24.844Z","Motor Vehicles: Exhaust Emissions","1","true","92353","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-25T09:54:58.607Z","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","2022/23","3","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","House of Commons Tabled Parliamentary Question 2022/23 92353","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92353","1","Ordinary"
