"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/776266","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776266/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:57.623Z","2017-10-24T00:00:28.935Z","Accident and Emergency Departments","1","true","108949","House of Commons","57","true","House of Commons","2017-10-31T12:18:18.277Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of a head injury in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108949",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108949","1","Ordinary"
"http://data.parliament.uk/resources/776266","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776266/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:57.623Z","2017-10-31T12:50:04.398Z","Accident and Emergency Departments","1","true","108949","House of Commons","57","true","House of Commons","2017-10-31T12:18:18.277Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of a head injury in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108949","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108949","1","Ordinary"
"http://data.parliament.uk/resources/780496","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780496/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:04:47.167Z","2017-10-31T01:13:33.257Z","Human Papillomavirus: Vaccination","1","true","110248","House of Commons","57","true","House of Commons","2017-11-07T11:31:40.77Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency on the HPV vaccination have been classified as serious in the last three years.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110248",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110248","1","Ordinary"
"http://data.parliament.uk/resources/780496","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780496/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:04:47.167Z","2017-11-07T12:03:07.802Z","Human Papillomavirus: Vaccination","1","true","110248","House of Commons","57","true","House of Commons","2017-11-07T11:31:40.77Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency on the HPV vaccination have been classified as serious in the last three years.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110248","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110248","1","Ordinary"
"http://data.parliament.uk/resources/780519","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780519/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:05:36.903Z","2017-10-31T23:20:10.007Z","Human Papillomavirus: Vaccination","1","true","110360","House of Commons","57","true","House of Commons","2017-11-07T11:31:40.833Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency for the HPV vaccination were classified as serious; and how many of those cases were reviewed to establish whether the patient had returned to full health in each of the last 12 months.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110360","2","Ordinary"
"http://data.parliament.uk/resources/780519","2017-11-01","Department of Health","Tabled","answer","http://data.parliament.uk/resources/780519/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-30","2017-10-30","2017-10-31T01:05:36.903Z","2017-11-07T12:03:02.822Z","Human Papillomavirus: Vaccination","1","true","110360","House of Commons","57","true","House of Commons","2017-11-07T11:31:40.833Z","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency for the HPV vaccination were classified as serious; and how many of those cases were reviewed to establish whether the patient had returned to full health in each of the last 12 months.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 110360","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110360","2","Ordinary"
"http://data.parliament.uk/resources/782918","2017-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/782918/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-11-02","2017-11-02","2017-11-02T21:41:29.120Z","2017-11-02T21:53:37.313Z","National Union of Mineworkers: Northumberland","1","true","111203","House of Commons","57","true","House of Commons","2017-11-13T10:51:23.71Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 October 2017 to Question 108898, on National Union of Mineworkers: Northumberland, if he will place the requested documentation in the Library.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 111203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","111203","1","Ordinary"
"http://data.parliament.uk/resources/782918","2017-11-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/782918/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-11-02","2017-11-02","2017-11-02T21:41:29.120Z","2017-11-13T11:23:02.269Z","National Union of Mineworkers: Northumberland","1","true","111203","House of Commons","57","true","House of Commons","2017-11-13T10:51:23.71Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 October 2017 to Question 108898, on National Union of Mineworkers: Northumberland, if he will place the requested documentation in the Library.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 111203","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","111203","1","Ordinary"
"http://data.parliament.uk/resources/797866","2017-12-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/797866/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-11-30","2017-11-30","2017-11-30T18:19:44.540Z","2017-12-01T12:55:11.355Z","Mineworkers' Pension Scheme","1","true","116773","House of Commons","57","true","House of Commons","2017-12-06T16:23:44.467Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that mineworkers in deprived areas have access to a proportionate share of the profits made by the Mineworkers' Pension Scheme.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 116773",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116773","2","Ordinary"
"http://data.parliament.uk/resources/797866","2017-12-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/797866/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-11-30","2017-11-30","2017-11-30T18:19:44.540Z","2017-12-06T16:55:04.382Z","Mineworkers' Pension Scheme","1","true","116773","House of Commons","57","true","House of Commons","2017-12-06T16:23:44.467Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that mineworkers in deprived areas have access to a proportionate share of the profits made by the Mineworkers' Pension Scheme.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 116773","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116773","2","Ordinary"
