"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/533641","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-20T14:47:38.727Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-07","2016-07-07","2016-07-07T18:20:07.500Z","2016-07-19T16:15:09.267Z","Research: EU Grants and Loans","1","true","42202","House of Commons","56","true","House of Commons","2016-07-20T14:47:38.727Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations the Minister of State for Universities and Science has made to his European counterparts since the EU referendum on access to EU research grants for UK researchers.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42202","2","Ordinary"
"http://data.parliament.uk/resources/533641","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-20T14:47:38.727Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-07","2016-07-07","2016-07-07T18:20:07.500Z","2016-07-20T15:19:02.431Z","Research: EU Grants and Loans","1","true","42202","House of Commons","56","true","House of Commons","2016-07-20T14:47:38.727Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations the Minister of State for Universities and Science has made to his European counterparts since the EU referendum on access to EU research grants for UK researchers.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42202","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42202","2","Ordinary"
"http://data.parliament.uk/resources/533850","2016-07-12","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-08-02T13:35:07.007Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-08","2016-07-08","2016-07-08T15:00:06.323Z","2016-07-19T16:15:10.812Z","Research: Finance","1","true","42240","House of Commons","56","true","House of Commons","2016-08-02T13:35:07.007Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK researchers have the same level of funding as before the EU referendum.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42240","3","Ordinary"
"http://data.parliament.uk/resources/533850","2016-07-12","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-08-02T13:35:07.007Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-08","2016-07-08","2016-07-08T15:00:06.323Z","2016-08-02T14:07:02.827Z","Research: Finance","1","true","42240","House of Commons","56","true","House of Commons","2016-08-02T13:35:07.007Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK researchers have the same level of funding as before the EU referendum.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42240","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42240","3","Ordinary"
"http://data.parliament.uk/resources/533858","2016-07-12","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-25T08:38:58.33Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Helen Hayes","2016-07-08","2016-07-08","2016-07-08T15:00:23.080Z","2016-07-18T10:55:11.144Z","Solar Power: Redundancy","1","true","42253","House of Commons","56","true","House of Commons","2016-07-25T08:38:58.33Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","2016/17","2","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2016/17 42253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42253","3","Ordinary"
"http://data.parliament.uk/resources/533858","2016-07-12","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-25T08:38:58.33Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Helen Hayes","2016-07-08","2016-07-08","2016-07-08T15:00:23.080Z","2016-07-25T09:10:11.228Z","Solar Power: Redundancy","1","true","42253","House of Commons","56","true","House of Commons","2016-07-25T08:38:58.33Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","2016/17","2","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2016/17 42253","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42253","3","Ordinary"
"http://data.parliament.uk/resources/535148","2016-07-18","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-25T14:31:33.057Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Calum Kerr","2016-07-11","2016-07-11","2016-07-11T22:40:13.937Z","2016-07-19T15:15:11.546Z","Research Councils","1","true","42296","House of Commons","56","true","House of Commons","2016-07-25T14:31:33.057Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone the reorganisation of UK Science Research Councils until the UK has renegotiated its relationship with the EU.","false","2016/17","2","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","House of Commons Tabled Parliamentary Question 2016/17 42296",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42296","2","NamedDay"
"http://data.parliament.uk/resources/535148","2016-07-18","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-25T14:31:33.057Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Calum Kerr","2016-07-11","2016-07-11","2016-07-11T22:40:13.937Z","2016-07-25T15:03:09.550Z","Research Councils","1","true","42296","House of Commons","56","true","House of Commons","2016-07-25T14:31:33.057Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone the reorganisation of UK Science Research Councils until the UK has renegotiated its relationship with the EU.","false","2016/17","2","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","House of Commons Tabled Parliamentary Question 2016/17 42296","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42296","2","NamedDay"
"http://data.parliament.uk/resources/535149","2016-07-18","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-25T14:31:33.117Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Calum Kerr","2016-07-11","2016-07-11","2016-07-11T22:40:15.047Z","2016-07-19T15:15:12.669Z","Research Councils","1","true","42297","House of Commons","56","true","House of Commons","2016-07-25T14:31:33.117Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of UK negotiations with the EU resulting from the outcome of the referendum on the planned reorganisation of UK Science Research Councils proposed by Sir Paul Nurse.","false","2016/17","2","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","House of Commons Tabled Parliamentary Question 2016/17 42297",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42297","2","NamedDay"
"http://data.parliament.uk/resources/535149","2016-07-18","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-25T14:31:33.117Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Calum Kerr","2016-07-11","2016-07-11","2016-07-11T22:40:15.047Z","2016-07-25T15:03:07.600Z","Research Councils","1","true","42297","House of Commons","56","true","House of Commons","2016-07-25T14:31:33.117Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of UK negotiations with the EU resulting from the outcome of the referendum on the planned reorganisation of UK Science Research Councils proposed by Sir Paul Nurse.","false","2016/17","2","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","House of Commons Tabled Parliamentary Question 2016/17 42297","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42297","2","NamedDay"
