"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1130586","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130586/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:43.440Z","2019-06-06T19:45:15.829Z","Armed Forces: Vehicles","2","true","HL16130","House of Lords","57","true","House of Lords","2019-06-13T13:26:18.983Z","To ask Her Majesty's Government what estimate they have made of the number of tyres fitted in single formation which are in use on vehicles used by the Ministry of Defence; and what estimate they have made of the cost in each of the next 10 years of replacing tyres that are 10 or more years old.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16130","1","Ordinary"
"http://data.parliament.uk/resources/1130586","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130586/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:43.440Z","2019-06-13T13:58:01.653Z","Armed Forces: Vehicles","2","true","HL16130","House of Lords","57","true","House of Lords","2019-06-13T13:26:18.983Z","To ask Her Majesty's Government what estimate they have made of the number of tyres fitted in single formation which are in use on vehicles used by the Ministry of Defence; and what estimate they have made of the cost in each of the next 10 years of replacing tyres that are 10 or more years old.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16130","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16130","1","Ordinary"
"http://data.parliament.uk/resources/1130587","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130587/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:44.883Z","2019-06-06T19:45:17.846Z","Armed Forces: Vehicles","2","true","HL16131","House of Lords","57","true","House of Lords","2019-06-13T13:30:04.42Z","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicle tyres used by the Ministry of Defence that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16131","1","Ordinary"
"http://data.parliament.uk/resources/1130587","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130587/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:44.883Z","2019-06-13T14:02:05.120Z","Armed Forces: Vehicles","2","true","HL16131","House of Lords","57","true","House of Lords","2019-06-13T13:30:04.42Z","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicle tyres used by the Ministry of Defence that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16131","1","Ordinary"
"http://data.parliament.uk/resources/1130588","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130588/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:46.120Z","2019-06-06T19:45:19.902Z","Armed Forces: Vehicles","2","true","HL16132","House of Lords","57","true","House of Lords","2019-06-13T13:30:04.467Z","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicles used by the Ministry of Defence with tyres that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16132","1","Ordinary"
"http://data.parliament.uk/resources/1130588","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130588/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:46.120Z","2019-06-13T14:02:03.743Z","Armed Forces: Vehicles","2","true","HL16132","House of Lords","57","true","House of Lords","2019-06-13T13:30:04.467Z","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicles used by the Ministry of Defence with tyres that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16132","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16132","1","Ordinary"
"http://data.parliament.uk/resources/1130589","2019-06-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1130589/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:47.417Z","2019-06-06T19:45:21.901Z","Driving under Influence","2","true","HL16133","House of Lords","57","true","House of Lords","2019-06-13T13:59:50.02Z","To ask Her Majesty's Government for what reason the drink drive limit in England and Wales was set at 80 milligrammes per 100 millilitres of blood; and what scientific studies, if any, were the basis for determining that limit.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16133",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16133","1","Ordinary"
"http://data.parliament.uk/resources/1130589","2019-06-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1130589/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:47.417Z","2019-06-13T14:31:01.825Z","Driving under Influence","2","true","HL16133","House of Lords","57","true","House of Lords","2019-06-13T13:59:50.02Z","To ask Her Majesty's Government for what reason the drink drive limit in England and Wales was set at 80 milligrammes per 100 millilitres of blood; and what scientific studies, if any, were the basis for determining that limit.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16133","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16133","1","Ordinary"
"http://data.parliament.uk/resources/1137072","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137072/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-07-04","2019-07-04","2019-07-04T19:29:03.510Z","2019-07-04T19:35:26.505Z","Tyres: Safety","2","true","HL16936","House of Lords","57","true","House of Lords","2019-07-12T10:45:38.78Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16936",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16936","1","Ordinary"
"http://data.parliament.uk/resources/1137072","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1137072/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-07-04","2019-07-04","2019-07-04T19:29:03.510Z","2019-07-12T11:17:01.188Z","Tyres: Safety","2","true","HL16936","House of Lords","57","true","House of Lords","2019-07-12T10:45:38.78Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16936","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16936","1","Ordinary"
