"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1020657","2018-12-10","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1020657/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Mary Creagh","2018-12-06","2018-12-06","2018-12-06T21:03:30.867Z","2018-12-06T21:19:21.891Z","Northern Ireland Office: EU Law","1","true","199848",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T11:05:06.843Z","To ask the Secretary of State for Northern Ireland, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 199848",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199848","1","Ordinary"
"http://data.parliament.uk/resources/1020657","2018-12-10","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1020657/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Mary Creagh","2018-12-06","2018-12-06","2018-12-06T21:03:30.867Z","2018-12-14T11:37:01.694Z","Northern Ireland Office: EU Law","1","true","199848","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T11:05:06.843Z","To ask the Secretary of State for Northern Ireland, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 199848","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199848","1","Ordinary"
"http://data.parliament.uk/resources/1020874","2018-12-12","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1020874/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2018-12-07","2018-12-07","2018-12-07T16:24:37.233Z","2018-12-07T16:36:53.187Z","Business: Northern Ireland","1","true","200162",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-12T12:45:24.297Z","To ask the Secretary of State for Northern Ireland, what role his Department played in (a) organising and (b) financing the visit to Parliament by Northern Ireland business representatives during the week commencing Monday 3 December 2018 to meet with hon. Members and Peers.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 200162",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200162","1","NamedDay"
"http://data.parliament.uk/resources/1020874","2018-12-12","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1020874/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2018-12-07","2018-12-07","2018-12-07T16:24:37.233Z","2018-12-12T13:17:01.800Z","Business: Northern Ireland","1","true","200162","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-12T12:45:24.297Z","To ask the Secretary of State for Northern Ireland, what role his Department played in (a) organising and (b) financing the visit to Parliament by Northern Ireland business representatives during the week commencing Monday 3 December 2018 to meet with hon. Members and Peers.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 200162","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200162","1","NamedDay"
"http://data.parliament.uk/resources/1024688","2018-12-18","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2018-12-13","2018-12-13","2018-12-13T18:39:28.610Z","2018-12-13T18:45:20.025Z","Mental Health Services: Northern Ireland","1","true","202039",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T10:06:31.263Z","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 202039",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202039","1","NamedDay"
"http://data.parliament.uk/resources/1024688","2018-12-18","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2018-12-13","2018-12-13","2018-12-13T18:39:28.610Z","2018-12-18T10:38:01.719Z","Mental Health Services: Northern Ireland","1","true","202039","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T10:06:31.263Z","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 202039","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202039","1","NamedDay"
"http://data.parliament.uk/resources/1028649","2019-01-07","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1028649/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Sir Mike Penning","2018-12-19","2018-12-19","2018-12-19T21:15:25.877Z","2018-12-19T21:29:55.136Z","Northern Ireland Office: Disclosure of Information","1","true","203848",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T17:37:45.337Z","To ask the Secretary of State for Northern Ireland, how many non-disclosure agreements her Department has entered into in each year since 2005.","false","2017/19","1","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","House of Commons Tabled Parliamentary Question 2017/19 203848",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203848","1","NamedDay"
"http://data.parliament.uk/resources/1028649","2019-01-07","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1028649/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Sir Mike Penning","2018-12-19","2018-12-19","2018-12-19T21:15:25.877Z","2019-01-07T18:09:05.818Z","Northern Ireland Office: Disclosure of Information","1","true","203848","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T17:37:45.337Z","To ask the Secretary of State for Northern Ireland, how many non-disclosure agreements her Department has entered into in each year since 2005.","false","2017/19","1","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","House of Commons Tabled Parliamentary Question 2017/19 203848","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203848","1","NamedDay"
"http://data.parliament.uk/resources/1029327","2019-01-08","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1029327/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Esther McVey","2018-12-20","2018-12-20","2018-12-20T18:24:55.440Z","2018-12-20T18:36:45.446Z","Northern Ireland Office: Brexit","1","true","204497",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-11T11:56:37.28Z","To ask the Secretary of State for Northern Ireland, how much funding from the public purse has been allocated to her Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","2017/19","1","Biography information for Esther McVey","Tatton","Esther McVey","House of Commons Tabled Parliamentary Question 2017/19 204497",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204497","1","Ordinary"
"http://data.parliament.uk/resources/1029327","2019-01-08","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1029327/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","Biography information for Esther McVey","2018-12-20","2018-12-20","2018-12-20T18:24:55.440Z","2019-01-11T12:28:01.382Z","Northern Ireland Office: Brexit","1","true","204497","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-11T11:56:37.28Z","To ask the Secretary of State for Northern Ireland, how much funding from the public purse has been allocated to her Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","2017/19","1","Biography information for Esther McVey","Tatton","Esther McVey","House of Commons Tabled Parliamentary Question 2017/19 204497","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204497","1","Ordinary"
