"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141529","Home Office","false","2019-08-05","<p>The Home Office is working closely with the Ministry of Justice, Her Majesty’s Prison and Probation Service, the Devolved Administrations and relevant voluntary and community sector groups to ensure that the EU Settlement Scheme is accessible to EU national offenders and their family members eligible to apply for status under it.</p>",,"Baroness Williams of Trafford",,"2019-08-05T11:51:02.28Z",,"http://data.parliament.uk/resources/1141529/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141529/answer",,,"http://data.parliament.uk/resources/1141529/answer",,,,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what is the Home Office's strategy for ensuring that the families of EU national offenders and EU nationals in the probation system are able to apply for settled or pre-settled status through the EU Settlement Scheme.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17397"
"http://data.parliament.uk/resources/1141532","Home Office","false","2019-08-05","<p>Information on the number of people in the detention estate, by nationality detained on the last day of each quarter is available in table dt_13_q of the detention tables <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods</a> in the latest release of ‘Immigration Statistics, year ending March 2019’.</p><p>The latest data relate to the number in detention as at the end of March, data for the end of June is due to be published on 22 August 2019.</p>",,"Baroness Williams of Trafford",,"2019-08-05T11:53:40.723Z",,"http://data.parliament.uk/resources/1141532/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141532/answer","Detention Tables - March 2019.xlsx","Detention Tables - March 2019 ","http://data.parliament.uk/resources/1141532/answer",,,,,"1","Home Office","Home Office","2019-07-23","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many EU nationals are currently, or at the latest date for which information is available, held in immigration detention.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17400"
"http://data.parliament.uk/resources/1141533","Home Office","false","2019-08-05","<p>We have been clear that encouraging and supporting compliance will be at the heart of our future immigration system. As with our commitment to take a proportionate approach to anyone who has reasonable grounds for missing the deadline to apply to the EU Settlement Scheme, we will also take a proportionate approach to these individuals with pre-settled status and give them every opportunity to regularise their status.</p><p>As mentioned in the Statement of Intent for the EU Settlement Scheme, we intend to send a reminder to people to apply for settled status before their pre-settled status expires.</p><p>We will set out further details on our approach to situations like this as part of our broader plans for the future immigration system in due course.</p>",,"Baroness Williams of Trafford",,"2019-08-05T11:51:40.837Z",,"http://data.parliament.uk/resources/1141533/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141533/answer",,,"http://data.parliament.uk/resources/1141533/answer",,,,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking, or intend to take, to ensure that EU nationals granted pre-settled status under the EU Settlement Scheme but who fail to apply for settled status and become illegal residents are not placed in immigration detention.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17401"
"http://data.parliament.uk/resources/1141534","Home Office","false","2019-08-05","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality and in England, Scotland, Wales and Northern Ireland, along with applications concluded by outcome. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>",,"Baroness Williams of Trafford",,"2019-08-05T11:52:28.017Z",,"http://data.parliament.uk/resources/1141534/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141534/answer",,,"http://data.parliament.uk/resources/1141534/answer",,,,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government how many children thought to be eligible for settled status under the EU Settlement Scheme have applied to that scheme; and how many such children have been granted (1) settled, and (2) pre-settled, status.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17402"
"http://data.parliament.uk/resources/1141535","Home Office","false","2019-08-05","<p>Under the relevant provisions of the Immigration (European Economic Area Regulations) 2016, children under the age of 18 benefit from a higher level of protection and can only be deported on imperative grounds of public security.</p><p>The Home Office has not made an assessment of the case for applying lower suitability thresholds for children applying for settled status under the scheme. The EU law public policy and public security test will continue to apply to conduct committed before the end of the implementation period if the UK leaves the EU with a deal, or to pre-exit conduct if we leave without a deal.</p><p>This is consistent with the Withdrawal Agreement and the Free Movement Directive.</p>",,"Baroness Williams of Trafford",,"2019-08-05T11:50:39.437Z",,"http://data.parliament.uk/resources/1141535/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141535/answer",,,"http://data.parliament.uk/resources/1141535/answer",,,,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for applying a lower suitability threshold than for adults for children from the EU, European Economic Area and Switzerland living in the UK who are applying for settled status under the EU Settlement Scheme.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17403"
"http://data.parliament.uk/resources/1141540","Home Office","false","2019-08-05","<p>The Government welcomes international students and has an ambition to increase the total number of international students hosted in the UK to 600,000 per year by 2030. University-sponsored Tier 4 visa applications rose by 10% in the year ending March 2019 and are at their highest level on record. 97% of those who applied for a Tier 4 visa in 2018 were granted.</p><p>As set out in the immigration white paper ‘The UK’s future skills-based immigration system’ and supporting the International Education Strategy, we will increase the post-study leave period for postgraduate students to six months, and doctorate students to a year, and make it easier for graduates to switch into skilled work in the UK. We will also increase the post-study leave period for all undergraduates studying at institutions with degree awarding powers to six-months. These changes will benefit hundreds of thousands of students.</p><p>We keep the visa system under review to ensure it remains fit for purpose and that the UK’s visa system is world-class, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focused and to minimise any inconvenience for applicants and continuing to consider the increased use of differentiation, streamlining the application process by allowing students to benefit from reduced documentary requirements when applying for a visa.</p>",,"Baroness Williams of Trafford","HL17409","2019-08-05T11:49:49.877Z",,"http://data.parliament.uk/resources/1141540/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141540/answer",,,"http://data.parliament.uk/resources/1141540/answer",,,,,"1","Home Office","Home Office","2019-07-23","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the International Education Strategy: global potential, global growth, published in March, what plans they have to introduce a new system of visas for international students to (1) enable the growth of international student numbers, (2) improve their experience of applying for visas, (3) reduce the administrative burden and be cost-effective, and (4) increase the reliability, transparency and accountability of the immigration system.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17408"
"http://data.parliament.uk/resources/1141541","Home Office","false","2019-08-05","<p>The Government welcomes international students and has an ambition to increase the total number of international students hosted in the UK to 600,000 per year by 2030. University-sponsored Tier 4 visa applications rose by 10% in the year ending March 2019 and are at their highest level on record. 97% of those who applied for a Tier 4 visa in 2018 were granted.</p><p>As set out in the immigration white paper ‘The UK’s future skills-based immigration system’ and supporting the International Education Strategy, we will increase the post-study leave period for postgraduate students to six months, and doctorate students to a year, and make it easier for graduates to switch into skilled work in the UK. We will also increase the post-study leave period for all undergraduates studying at institutions with degree awarding powers to six-months. These changes will benefit hundreds of thousands of students.</p><p>We keep the visa system under review to ensure it remains fit for purpose and that the UK’s visa system is world-class, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focused and to minimise any inconvenience for applicants and continuing to consider the increased use of differentiation, streamlining the application process by allowing students to benefit from reduced documentary requirements when applying for a visa.</p>",,"Baroness Williams of Trafford","HL17408","2019-08-05T11:49:49.94Z",,"http://data.parliament.uk/resources/1141541/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141541/answer",,,"http://data.parliament.uk/resources/1141541/answer",,,,,"1","Home Office","Home Office","2019-07-23","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the International Education Strategy: global potential, global growth, published in March, what plans they have to introduce a new system of visas for international students which would (1) increase the diversity of applicants, (2) be accessible to all applicants, and (3) be simpler for students and sponsors to understand and navigate.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17409"
"http://data.parliament.uk/resources/1140818","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in ac-cordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:35:10.5Z",,"http://data.parliament.uk/resources/1140818/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140818/answer",,,"http://data.parliament.uk/resources/1140818/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on risks to individuals from the Darfur or Nuba ethnicities in Sudan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280369"
"http://data.parliament.uk/resources/1140819","Home Office","false","2019-07-25","<p>The following table shows the number of staff in the Country Policy and Information Team as at 1<sup>st</sup> April for each year since 2014.</p><table><tbody><tr><td><p><strong><em>As at</em></strong></p></td><td><p><strong><em>No of staff</em></strong></p></td></tr><tr><td><p><em>1 April 2014</em></p></td><td><p><em>16</em></p></td></tr><tr><td><p><em>1 April 2015</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2016</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2017</em></p></td><td><p><em>15</em></p></td></tr><tr><td><p><em>1 April 2018</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2019</em></p></td><td><p><em>19</em></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:57:46.063Z",,"http://data.parliament.uk/resources/1140819/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140819/answer",,,"http://data.parliament.uk/resources/1140819/answer",,,,,"1","Home Office","Home Office","2019-07-22","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have worked in the Country of Origin Information Team in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280370"
"http://data.parliament.uk/resources/1140822","Home Office","false","2019-07-25","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started on 29 August 2014. The service commenced in February 2015 and became fully operational on 1 August 2015.</p><p>The current BRP Collection contract is due to end on 31 July 2019. It is our intention to take up the final 1-year extension option which allows the service to run until 31 July 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:20:14.807Z",,"http://data.parliament.uk/resources/1140822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140822/answer",,,"http://data.parliament.uk/resources/1140822/answer",,,,,"1","Home Office","Home Office","2019-07-22","Post Office: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to announce a decision on extending the biometric residence permit collection service with Post Office Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280258"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer",,,"http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
