"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140094","2019-07-18","Department for Transport","Tabled","Harrogate and Knaresborough","2019-07-18T15:57:32.143Z","27","Transport","Transport","Biography information for Vicky Ford","2019-07-18","2019-07-18","2019-07-18T10:09:41.750Z","2019-07-18T10:15:20.650Z","Railway Stations: Construction","1","true","912048","House of Commons","57","true","House of Commons","2019-07-18T15:57:32.143Z","What progress he has made on opening new stations on the rail network.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 912048",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912048","1","NamedDay"
"http://data.parliament.uk/resources/1140094","2019-07-18","Department for Transport","Tabled","Harrogate and Knaresborough","2019-07-18T15:57:32.143Z","27","Transport","Transport","Biography information for Vicky Ford","2019-07-18","2019-07-18","2019-07-18T10:09:41.750Z","2019-07-18T16:29:01.338Z","Railway Stations: Construction","1","true","912048","House of Commons","57","true","House of Commons","2019-07-18T15:57:32.143Z","What progress he has made on opening new stations on the rail network.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 912048","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912048","1","NamedDay"
"http://data.parliament.uk/resources/1139651","2019-07-17","Department for International Development","Tabled","South West Wiltshire","2019-07-17T15:33:38.983Z","20","International Development","International Development","Biography information for John Spellar","2019-07-17","2019-07-17","2019-07-17T14:40:13.997Z","2019-07-17T14:45:45.925Z","Yemen: Humanitarian Aid","1","true","911993","House of Commons","57","true","House of Commons","2019-07-17T15:33:38.983Z","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 911993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911993","1","NamedDay"
"http://data.parliament.uk/resources/1139651","2019-07-17","Department for International Development","Tabled","South West Wiltshire","2019-07-17T15:33:38.983Z","20","International Development","International Development","Biography information for John Spellar","2019-07-17","2019-07-17","2019-07-17T14:40:13.997Z","2019-07-17T16:05:05.601Z","Yemen: Humanitarian Aid","1","true","911993","House of Commons","57","true","House of Commons","2019-07-17T15:33:38.983Z","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 911993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911993","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","Penrith and The Border","2019-07-17T15:52:29.533Z","20","International Development","International Development","Biography information for Christian Matheson","2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T14:45:48.119Z","Developing Countries: Education","1","true","911994","House of Commons","57","true","House of Commons","2019-07-17T15:52:29.533Z","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","Penrith and The Border","2019-07-17T15:52:29.533Z","20","International Development","International Development","Biography information for Christian Matheson","2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T16:24:01.596Z","Developing Countries: Education","1","true","911994","House of Commons","57","true","House of Commons","2019-07-17T15:52:29.533Z","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","West Worcestershire","2019-07-17T15:54:01.79Z","20","International Development","International Development","Biography information for Andrew Rosindell","2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T14:45:50.285Z","Commonwealth: English Language","1","true","911995","House of Commons","57","true","House of Commons","2019-07-17T15:54:01.79Z","What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","West Worcestershire","2019-07-17T15:54:01.79Z","20","International Development","International Development","Biography information for Andrew Rosindell","2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T16:25:02.262Z","Commonwealth: English Language","1","true","911995","House of Commons","57","true","House of Commons","2019-07-17T15:54:01.79Z","What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139654","2019-07-17","Department for International Development","Tabled","Penrith and The Border","2019-07-17T16:19:24.373Z","20","International Development","International Development","Biography information for Faisal Rashid","2019-07-17","2019-07-17","2019-07-17T14:40:21.707Z","2019-07-17T14:45:52.540Z","Mexico: USA","1","true","911998","House of Commons","57","true","House of Commons","2019-07-17T16:19:24.373Z","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","2017/19","1","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","House of Commons Tabled Parliamentary Question 2017/19 911998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911998","1","NamedDay"
"http://data.parliament.uk/resources/1139654","2019-07-17","Department for International Development","Tabled","Penrith and The Border","2019-07-17T16:19:24.373Z","20","International Development","International Development","Biography information for Faisal Rashid","2019-07-17","2019-07-17","2019-07-17T14:40:21.707Z","2019-07-17T16:50:09.204Z","Mexico: USA","1","true","911998","House of Commons","57","true","House of Commons","2019-07-17T16:19:24.373Z","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","2017/19","1","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","House of Commons Tabled Parliamentary Question 2017/19 911998","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911998","1","NamedDay"
