"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1050815","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>No complaints have been received by the Insolvency Service to date.</p><p> </p><p>When a company enters administration, the administrators have to report to my rt. hon. Friend the Secretary of State within three months on the conduct of the directors.</p><p> </p><p>In the case of Patisserie Valerie the Insolvency Service will be making early contact with the administrators and other authorities to discuss the directors’ conduct, and to consider whether further steps, such as a detailed investigation, may be necessary.</p><p> </p>","2019-02-05T16:18:43.51Z","http://data.parliament.uk/resources/1050815/answer","2616","http://data.parliament.uk/members/2616","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Mendelsohn","2019-01-29","2019-01-29","2019-01-29T21:20:55.770Z","2019-01-29T21:26:59.324Z","Patisserie Valerie: Insolvency","2","true","HL13237","House of Lords","57","true","House of Lords","2019-02-05T16:18:43.51Z","To ask Her Majesty's Government how many complaints the insolvency service has received about the collapse of Patisserie Valerie; whether they plan to launch an investigation into the role played by its directors and its corporate governance in its collapse; and if so, when.","false","2017/19 (57)","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13237","1","Ordinary"
"http://data.parliament.uk/resources/1050815","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>No complaints have been received by the Insolvency Service to date.</p><p> </p><p>When a company enters administration, the administrators have to report to my rt. hon. Friend the Secretary of State within three months on the conduct of the directors.</p><p> </p><p>In the case of Patisserie Valerie the Insolvency Service will be making early contact with the administrators and other authorities to discuss the directors’ conduct, and to consider whether further steps, such as a detailed investigation, may be necessary.</p><p> </p>","2019-02-05T16:18:43.51Z","http://data.parliament.uk/resources/1050815/answer","2616","http://data.parliament.uk/members/2616","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Mendelsohn","2019-01-29","2019-01-29","2019-01-29T21:20:55.770Z","2019-02-05T16:50:02.498Z","Patisserie Valerie: Insolvency","2","true","HL13237","House of Lords","57","true","House of Lords","2019-02-05T16:18:43.51Z","To ask Her Majesty's Government how many complaints the insolvency service has received about the collapse of Patisserie Valerie; whether they plan to launch an investigation into the role played by its directors and its corporate governance in its collapse; and if so, when.","false","2017/19 (57)","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13237","1","Ordinary"
"http://data.parliament.uk/resources/1050796","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>Government is in regular contact with Airbus and other aerospace businesses to discuss their UK operations and future programme opportunities. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for aerospace.</p>","2019-02-12T16:40:23.707Z","http://data.parliament.uk/resources/1050796/answer","2616","http://data.parliament.uk/members/2616","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Jones","2019-01-29","2019-01-29","2019-01-29T21:20:26.780Z","2019-01-29T21:26:16.246Z","Airbus","2","true","HL13219","House of Lords","57","true","House of Lords","2019-02-12T16:40:23.707Z","To ask Her Majesty's Government what discussions they have had with Airbus concerning prospects for that company post-Brexit.","false","2017/19 (57)","1","Biography information for Lord Jones",,"Lord Jones","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13219","1","Ordinary"
"http://data.parliament.uk/resources/1050796","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>Government is in regular contact with Airbus and other aerospace businesses to discuss their UK operations and future programme opportunities. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for aerospace.</p>","2019-02-12T16:40:23.707Z","http://data.parliament.uk/resources/1050796/answer","2616","http://data.parliament.uk/members/2616","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Jones","2019-01-29","2019-01-29","2019-01-29T21:20:26.780Z","2019-02-12T16:41:03.802Z","Airbus","2","true","HL13219","House of Lords","57","true","House of Lords","2019-02-12T16:40:23.707Z","To ask Her Majesty's Government what discussions they have had with Airbus concerning prospects for that company post-Brexit.","false","2017/19 (57)","1","Biography information for Lord Jones",,"Lord Jones","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13219","1","Ordinary"
"http://data.parliament.uk/resources/1050797","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>The number of those directly employed by Airbus will fluctuate with their programmes, but according to the company they currently employ approximately 7,400 people in Wales, 100 in Scotland and 6,500 in England.</p>","2019-02-12T16:40:36.763Z","http://data.parliament.uk/resources/1050797/answer","2616","http://data.parliament.uk/members/2616","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Jones","2019-01-29","2019-01-29","2019-01-29T21:20:28.510Z","2019-01-29T21:26:18.274Z","Airbus: Staff","2","true","HL13220","House of Lords","57","true","House of Lords","2019-02-12T16:40:36.763Z","To ask Her Majesty's Government what estimate they have made of the number of employees who work for Airbus in (1) Wales, (2) Scotland, and (3) England.","false","2017/19 (57)","1","Biography information for Lord Jones",,"Lord Jones","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13220","1","Ordinary"
"http://data.parliament.uk/resources/1050797","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>The number of those directly employed by Airbus will fluctuate with their programmes, but according to the company they currently employ approximately 7,400 people in Wales, 100 in Scotland and 6,500 in England.</p>","2019-02-12T16:40:36.763Z","http://data.parliament.uk/resources/1050797/answer","2616","http://data.parliament.uk/members/2616","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Jones","2019-01-29","2019-01-29","2019-01-29T21:20:28.510Z","2019-02-12T16:41:01.930Z","Airbus: Staff","2","true","HL13220","House of Lords","57","true","House of Lords","2019-02-12T16:40:36.763Z","To ask Her Majesty's Government what estimate they have made of the number of employees who work for Airbus in (1) Wales, (2) Scotland, and (3) England.","false","2017/19 (57)","1","Biography information for Lord Jones",,"Lord Jones","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13220","1","Ordinary"
"http://data.parliament.uk/resources/1056888","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>Solar PV is a UK success story, with rapid deployment over the last 8 years. Over 99% of the UK’s solar PV capacity has been deployed since May 2010.</p><p> </p><p>We are now consulting on new proposals for a Smart Export Guarantee to support future arrangements for small-scale low-carbon generators (including solar power generators) to receive payment for the electricity they export to the grid. The consultation closes on the 5<sup>th</sup> March 2019 and can be viewed here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7C%7Cb9d4a9bf9fae43428e5408d68e0a799d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636852572966506043&amp;sdata=p3DPljSEf49GOW3CjfqDQl%2F3WkQflsvPXiaauMpM3TI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","2019-02-13T17:32:08.587Z","http://data.parliament.uk/resources/1056888/answer","3974","http://data.parliament.uk/members/3974","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jo Stevens","2019-02-06","2019-02-06","2019-02-07T18:34:54.187Z","2019-02-08T14:35:07.488Z","Solar Power","1","true","218330","House of Commons","57","true","House of Commons","2019-02-13T17:32:08.587Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the use of solar energy.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 218330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218330","2","NamedDay"
"http://data.parliament.uk/resources/1056888","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>Solar PV is a UK success story, with rapid deployment over the last 8 years. Over 99% of the UK’s solar PV capacity has been deployed since May 2010.</p><p> </p><p>We are now consulting on new proposals for a Smart Export Guarantee to support future arrangements for small-scale low-carbon generators (including solar power generators) to receive payment for the electricity they export to the grid. The consultation closes on the 5<sup>th</sup> March 2019 and can be viewed here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7C%7Cb9d4a9bf9fae43428e5408d68e0a799d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636852572966506043&amp;sdata=p3DPljSEf49GOW3CjfqDQl%2F3WkQflsvPXiaauMpM3TI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","2019-02-13T17:32:08.587Z","http://data.parliament.uk/resources/1056888/answer","3974","http://data.parliament.uk/members/3974","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jo Stevens","2019-02-06","2019-02-06","2019-02-07T18:34:54.187Z","2019-02-13T18:04:12.649Z","Solar Power","1","true","218330","House of Commons","57","true","House of Commons","2019-02-13T17:32:08.587Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the use of solar energy.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 218330","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218330","2","NamedDay"
"http://data.parliament.uk/resources/1056801","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>As required by the Small Business, Enterprise and Employment Act 2015, my rt. hon. Friend the Secretary of State will review the operation of the Pubs Code for the period of 21 July 2016 to 31 March 2019. The Government is currently considering the format of the review and will ensure all those with an interest, including tenants and pub companies, have an opportunity to contribute.</p>","2019-02-14T17:56:48.49Z","http://data.parliament.uk/resources/1056801/answer","4487","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Danielle Rowley","2019-02-07","2019-02-07","2019-02-07T18:31:28.220Z","2019-02-07T18:41:29.886Z","Public Houses: Codes of Practice","1","true","218388","House of Commons","57","true","House of Commons","2019-02-14T17:56:48.49Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will commission a review of the Pubs Code.","false","2017/19","1","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","House of Commons Tabled Parliamentary Question 2017/19 218388",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218388","1","NamedDay"
"http://data.parliament.uk/resources/1056801","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>As required by the Small Business, Enterprise and Employment Act 2015, my rt. hon. Friend the Secretary of State will review the operation of the Pubs Code for the period of 21 July 2016 to 31 March 2019. The Government is currently considering the format of the review and will ensure all those with an interest, including tenants and pub companies, have an opportunity to contribute.</p>","2019-02-14T17:56:48.49Z","http://data.parliament.uk/resources/1056801/answer","4487","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Danielle Rowley","2019-02-07","2019-02-07","2019-02-07T18:31:28.220Z","2019-02-14T18:29:28.194Z","Public Houses: Codes of Practice","1","true","218388","House of Commons","57","true","House of Commons","2019-02-14T17:56:48.49Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will commission a review of the Pubs Code.","false","2017/19","1","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","House of Commons Tabled Parliamentary Question 2017/19 218388","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218388","1","NamedDay"
