"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Arnold, Jacques"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Arnold, Thomas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Ashby, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Ashdown of Norton-sub-Hamdon, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Ashley of Stoke, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Ashton, Joseph"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Aspinwall, Jack"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atherton, Candy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atkins, Charlotte"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atkins, Humphrey"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atkins, Robert"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atkinson, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atkinson, Norman"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Atkinson, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Austin of Dudley, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Austin, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Avebury, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bacon, Richard"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bagier, Gordon AT"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Mensch, Louise"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bailey, Adrian"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bain, William"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baird, Vera"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baker of Dorking, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baker, Nicholas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baker, Norman"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baker, Steve"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baldry, Tony"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baldwin, Harriett"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Ballard, Jackie"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Balls, Edward"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Banks, Gordon"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Banks, Matthew"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Banks, Robert"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barclay, Steve"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barker of Battle, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barlow, Celia"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barnes, Harry"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barnes, Rosie"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barnett, Guy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Baron, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barrett, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barron, Kevin"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Barwell, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bates, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Batiste, Spencer"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Battle, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bayley, Hugh"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Beard, Nigel"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Beaumont-Dark, Anthony"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bebb, Guto"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Beckett, Margaret"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Begg, Anne"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Beggs, Roy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Beith, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bell, Martin"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bell, Stuart"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bellingham, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bellotti, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bendall, Vivian"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Benn, Hilary"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Benn, Tony"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bennett, Andrew"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bennett, Frederic"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bennett, Nicholas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Benton, Joe"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Benyon, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Benyon, W"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bercow, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Beresford, Paul"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Berger, Luciana"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bermingham, Gerald"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Berry, Anthony"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Berry, Jake"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Berry, Roger"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Best, Harold"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Best, Keith"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Betts, Clive"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bevan, David Gilroy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bidwell, Sydney"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Biffen, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Biggs-Davison, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bingham, Andrew"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Binley, Brian"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Birtwistle, Gordon"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blackburn, John G"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blackman, Bob"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blackman, Liz"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blackman-Woods, Roberta"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blackwood of North Oxford, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blair, Tony"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blaker, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blears, Hazel"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blenkinsop, Tom"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blizzard, Bob"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blomfield, Paul"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blunkett, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Blunt, Crispin"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boateng, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Body, Richard"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boles, Nick"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bone, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bonsor, Nicholas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Booth, Hartley"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boothroyd, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Borrow, David S"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boscawen, Robert"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boswell of Aynho, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bottomley, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bottomley of Nettlestone, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bowden, Andrew"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bowden, Gerald"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bowis, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boyce, Jimmy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boyes, Roland"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Boyson, Rhodes"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bradley, Karen"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bradley, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bradley, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bradshaw, Ben"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brady, Graham"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brady, Mickey"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Braine of Wheatley, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brake, Tom"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brand, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brandon-Bravo, Martin M"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brandreth, Gyles"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bray of Coln, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bray, Jeremy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brazier, Julian"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Breed, Colin"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brennan, Kevin"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bridgen, Andrew"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bright, Graham"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brine, Steve"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brinton, Tim"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brittan of Spennithorne, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brokenshire, James"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brooke, Annette"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brooke of Sutton Mandeville, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Gordon"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Hugh"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Lyn"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Michael"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Nicholas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Ron"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Brown, Russell"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Browne of Ladyton, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Browne, Jeremy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Browne, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Browning, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bruce, Fiona"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bruce, Ian"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bruce of Bennachie, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bruinvels, Peter"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bryan, Paul"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bryant, Chris"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Buchan, Norman"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Buchanan-Smith, Alick"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Buck, Antony"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Buck, Karen"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Buckland, Robert"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Buckley, George J"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Budgen, Nicholas"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Bulmer, Esmond"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burden, Richard"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burgon, Colin"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burley, Aidan"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burnett, Lord"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burnham, Andy"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burns, Conor"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burns, Simon"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burnside, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burrowes, David"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burstow, Paul"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burt, Alistair"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Burt of Solihull, Baroness"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Butcher, John"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Butler, Adam"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Butler, Chris"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Butler, Christine"
"http://data.parliament.uk/terms/25259","CBT term","Parliament","ORG","UKC","true","Estates Directorate","House of Commons","Butler, Dawn"
