"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003737","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003737/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:12.533Z","2018-11-12T18:25:15.150Z","Employment: Hearing Impairment","1","true","189811","House of Commons","57","true","House of Commons","2018-11-19T16:52:46.363Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189811",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189811","3","Ordinary"
"http://data.parliament.uk/resources/1003737","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003737/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:12.533Z","2018-11-21T15:58:03.999Z","Employment: Hearing Impairment","1","true","189811","House of Commons","57","true","House of Commons","2018-11-19T16:52:46.363Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189811","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189811","3","Ordinary"
"http://data.parliament.uk/resources/1003738","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003738/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:15.227Z","2018-11-12T18:25:17.033Z","Employment: Hearing Impairment","1","true","189812","House of Commons","57","true","House of Commons","2018-11-19T16:52:46.41Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189812","3","Ordinary"
"http://data.parliament.uk/resources/1003738","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003738/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:15.227Z","2018-11-19T17:24:06.143Z","Employment: Hearing Impairment","1","true","189812","House of Commons","57","true","House of Commons","2018-11-19T16:52:46.41Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189812","3","Ordinary"
"http://data.parliament.uk/resources/1003739","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003739/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:17.887Z","2018-11-12T18:25:18.922Z","Employment: Hearing Impairment","1","true","189813","House of Commons","57","true","House of Commons","2018-11-19T16:52:46.457Z","To ask the Minister for the Cabinet Office, what estimate her Department has made of the proportion of people whose primary medical condition is difficulty in hearing that work in the (a) public, (b) private and (c) voluntary sector.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189813",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189813","3","Ordinary"
"http://data.parliament.uk/resources/1003739","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003739/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:17.887Z","2018-11-19T17:24:04.712Z","Employment: Hearing Impairment","1","true","189813","House of Commons","57","true","House of Commons","2018-11-19T16:52:46.457Z","To ask the Minister for the Cabinet Office, what estimate her Department has made of the proportion of people whose primary medical condition is difficulty in hearing that work in the (a) public, (b) private and (c) voluntary sector.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189813","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189813","3","Ordinary"
"http://data.parliament.uk/resources/1003740","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003740/answer","53","Cabinet Office","Cabinet Office","Biography information for Tonia Antoniazzi","2018-11-09","2018-11-09","2018-11-09T16:45:20.247Z","2018-11-09T16:59:51.656Z","Drugs: Misuse","1","true","189814","House of Commons","57","true","House of Commons","2018-11-15T10:03:21.427Z","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","2017/19","1","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 189814",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189814","1","Ordinary"
"http://data.parliament.uk/resources/1003740","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003740/answer","53","Cabinet Office","Cabinet Office","Biography information for Tonia Antoniazzi","2018-11-09","2018-11-09","2018-11-09T16:45:20.247Z","2018-11-28T12:59:02.097Z","Drugs: Misuse","1","true","189814","House of Commons","57","true","House of Commons","2018-11-15T10:03:21.427Z","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","2017/19","1","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 189814","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189814","1","Ordinary"
"http://data.parliament.uk/resources/1003785","2018-11-14","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003785/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:47:17.217Z","2018-11-09T17:01:24.885Z","ICT: Skilled Workers","1","true","189817","House of Commons","57","true","House of Commons","2018-11-15T10:00:04.297Z","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189817","1","NamedDay"
"http://data.parliament.uk/resources/1003785","2018-11-14","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003785/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:47:17.217Z","2018-11-15T10:32:01.954Z","ICT: Skilled Workers","1","true","189817","House of Commons","57","true","House of Commons","2018-11-15T10:00:04.297Z","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189817","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189817","1","NamedDay"
