"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1582872","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582872/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Julian Knight","2023-02-01","2023-02-01","2023-02-01T19:03:33.323Z","2023-02-01T19:16:42.128Z","Social Media: Disinformation","1","true","137893","House of Commons","58","true","House of Commons","2023-02-07T16:59:13.147Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support social media companies in tackling fake news on their platforms.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 137893",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137893","1","Ordinary"
"http://data.parliament.uk/resources/1582872","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582872/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Julian Knight","2023-02-01","2023-02-01","2023-02-01T19:03:33.323Z","2023-02-07T17:31:12.118Z","Social Media: Disinformation","1","true","137893","House of Commons","58","true","House of Commons","2023-02-07T16:59:13.147Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support social media companies in tackling fake news on their platforms.","false","2022/23","3","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2022/23 137893","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137893","1","Ordinary"
"http://data.parliament.uk/resources/1582883","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582883/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:14.790Z","2023-02-01T19:17:30.903Z","Future of Women's Football Review","1","true","137898","House of Commons","58","true","House of Commons","2023-02-09T10:43:19.89Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of when the Future of Women's Football review will publish its report; and whether players have had an opportunity to contribute to the work of the review.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137898","1","Ordinary"
"http://data.parliament.uk/resources/1582883","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582883/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:14.790Z","2023-02-09T11:15:22.192Z","Future of Women's Football Review","1","true","137898","House of Commons","58","true","House of Commons","2023-02-09T10:43:19.89Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of when the Future of Women's Football review will publish its report; and whether players have had an opportunity to contribute to the work of the review.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137898","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137898","1","Ordinary"
"http://data.parliament.uk/resources/1582884","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582884/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:20.450Z","2023-02-01T19:17:35.169Z","Future of Women's Football Review","1","true","137899","House of Commons","58","true","House of Commons","2023-02-09T10:44:14.687Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether player (a) wellbeing and (b) safeguarding are being considered as part of the Future of Women's Football review.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137899","1","Ordinary"
"http://data.parliament.uk/resources/1582884","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582884/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:20.450Z","2023-02-09T11:16:16.237Z","Future of Women's Football Review","1","true","137899","House of Commons","58","true","House of Commons","2023-02-09T10:44:14.687Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether player (a) wellbeing and (b) safeguarding are being considered as part of the Future of Women's Football review.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137899","1","Ordinary"
"http://data.parliament.uk/resources/1582885","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582885/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:24.583Z","2023-02-01T19:17:39.404Z","Sportsgrounds: Safety","1","true","137900","House of Commons","58","true","House of Commons","2023-02-09T10:40:59.947Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Sports Ground Safety Authority has responsibility for (a) the safety of pitch-adjacent walls and barriers and (b) other aspects of player and athlete security within stadiums; and whether there are minimum and evidence-based standards in place to protect player safety.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137900","1","Ordinary"
"http://data.parliament.uk/resources/1582885","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582885/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:24.583Z","2023-02-09T11:11:12.015Z","Sportsgrounds: Safety","1","true","137900","House of Commons","58","true","House of Commons","2023-02-09T10:40:59.947Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Sports Ground Safety Authority has responsibility for (a) the safety of pitch-adjacent walls and barriers and (b) other aspects of player and athlete security within stadiums; and whether there are minimum and evidence-based standards in place to protect player safety.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137900","1","Ordinary"
"http://data.parliament.uk/resources/1582886","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582886/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:28.097Z","2023-02-01T19:17:43.592Z","Football: Sportsgrounds","1","true","137901","House of Commons","58","true","House of Commons","2023-02-09T10:39:05.993Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps with (a) football authorities and (b) the police to help (i) tackle large-scale pitch invasions in stadiums and (ii) protect the workplace safety of professional footballers.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137901","1","Ordinary"
"http://data.parliament.uk/resources/1582886","2023-02-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582886/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2023-02-01","2023-02-01","2023-02-01T19:04:28.097Z","2023-02-09T11:09:18.559Z","Football: Sportsgrounds","1","true","137901","House of Commons","58","true","House of Commons","2023-02-09T10:39:05.993Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps with (a) football authorities and (b) the police to help (i) tackle large-scale pitch invasions in stadiums and (ii) protect the workplace safety of professional footballers.","false","2022/23","3","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2022/23 137901","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137901","1","Ordinary"
