"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1092629","2019-03-26","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1092629/answer","53","Cabinet Office","Cabinet Office","Biography information for Tulip Siddiq","2019-03-21","2019-03-21","2019-03-21T18:13:37.797Z","2019-03-21T18:32:19.701Z","Cabinet Office: Ministerial Policy Advisers","1","true","235367","House of Commons","57","true","House of Commons","2019-03-28T17:05:41.573Z","To ask the Minister for the Cabinet Office, how many alleged breaches of the Special Advisors’ Code of Conduct by his Department's Special Advisers have been investigated by the Ministers responsible for their appointment in the last 12 months.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 235367",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","235367","1","NamedDay"
"http://data.parliament.uk/resources/1092629","2019-03-26","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1092629/answer","53","Cabinet Office","Cabinet Office","Biography information for Tulip Siddiq","2019-03-21","2019-03-21","2019-03-21T18:13:37.797Z","2019-03-28T17:39:13.116Z","Cabinet Office: Ministerial Policy Advisers","1","true","235367","House of Commons","57","true","House of Commons","2019-03-28T17:05:41.573Z","To ask the Minister for the Cabinet Office, how many alleged breaches of the Special Advisors’ Code of Conduct by his Department's Special Advisers have been investigated by the Ministers responsible for their appointment in the last 12 months.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 235367","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","235367","1","NamedDay"
"http://data.parliament.uk/resources/1133188","2019-06-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1133188/answer","53","Cabinet Office","Cabinet Office","Biography information for Emma Reynolds","2019-06-19","2019-06-19","2019-06-19T17:56:59.813Z","2019-06-19T18:07:27.109Z","Civil Servants","1","true","266734","House of Commons","57","true","House of Commons","2019-06-24T17:14:06.11Z","To ask the Minister for the Cabinet Office, how many civil servants are working on contingency planning in the event that the UK leaves the EU on 31 October 2019 without a negotiated deal; which Departments those civil servants are employed by; how many have been seconded to work on contingency planning in Departments which are not their principal employer; and how many civil servants were working on such plans in each month since January 2019.","false","2017/19","1","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","House of Commons Tabled Parliamentary Question 2017/19 266734",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266734","1","NamedDay"
"http://data.parliament.uk/resources/1133188","2019-06-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1133188/answer","53","Cabinet Office","Cabinet Office","Biography information for Emma Reynolds","2019-06-19","2019-06-19","2019-06-19T17:56:59.813Z","2019-06-24T17:46:56.780Z","Civil Servants","1","true","266734","House of Commons","57","true","House of Commons","2019-06-24T17:14:06.11Z","To ask the Minister for the Cabinet Office, how many civil servants are working on contingency planning in the event that the UK leaves the EU on 31 October 2019 without a negotiated deal; which Departments those civil servants are employed by; how many have been seconded to work on contingency planning in Departments which are not their principal employer; and how many civil servants were working on such plans in each month since January 2019.","false","2017/19","1","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","House of Commons Tabled Parliamentary Question 2017/19 266734","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266734","1","NamedDay"
"http://data.parliament.uk/resources/1090980","2019-03-21","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1090980/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2019-03-18","2019-03-18","2019-03-18T22:59:03.060Z","2019-03-18T23:12:13.334Z","Civil Servants: Training","1","true","233603","House of Commons","57","true","House of Commons","2019-03-21T10:30:30.473Z","To ask the Minister for the Cabinet Office, how many civil servants have received cyber security training in each of the last three years.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 233603",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","233603","1","NamedDay"
"http://data.parliament.uk/resources/1090980","2019-03-21","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1090980/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2019-03-18","2019-03-18","2019-03-18T22:59:03.060Z","2019-03-21T11:03:01.622Z","Civil Servants: Training","1","true","233603","House of Commons","57","true","House of Commons","2019-03-21T10:30:30.473Z","To ask the Minister for the Cabinet Office, how many civil servants have received cyber security training in each of the last three years.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 233603","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","233603","1","NamedDay"
"http://data.parliament.uk/resources/1029428","2019-01-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1029428/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Virendra Sharma","2018-12-20","2018-12-20","2018-12-20T18:28:46.240Z","2018-12-20T18:40:14.727Z","Cabinet Office: Brexit","1","true","204446","House of Commons","57","true","House of Commons","2019-01-10T10:54:25.7Z","To ask the Minister for the Cabinet Office, how many civil servants in his Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","2017/19","1","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","House of Commons Tabled Parliamentary Question 2017/19 204446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204446","1","Ordinary"
"http://data.parliament.uk/resources/1029428","2019-01-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1029428/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Virendra Sharma","2018-12-20","2018-12-20","2018-12-20T18:28:46.240Z","2019-01-10T11:26:02.037Z","Cabinet Office: Brexit","1","true","204446","House of Commons","57","true","House of Commons","2019-01-10T10:54:25.7Z","To ask the Minister for the Cabinet Office, how many civil servants in his Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","2017/19","1","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","House of Commons Tabled Parliamentary Question 2017/19 204446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204446","1","Ordinary"
"http://data.parliament.uk/resources/1124369","2019-05-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1124369/answer","53","Cabinet Office","Cabinet Office","Biography information for Chris Ruane","2019-05-01","2019-05-01","2019-05-01T18:19:05.257Z","2019-05-01T18:34:14.683Z","Cabinet Office: Secondment","1","true","249901","House of Commons","57","true","House of Commons","2019-05-09T09:44:26.02Z","To ask the Minister for the Cabinet Office, how many civil servants in his Department have been seconded to a) DexEU, and b) DiT in each of the last 3 years","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 249901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249901","1","Ordinary"
"http://data.parliament.uk/resources/1124369","2019-05-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1124369/answer","53","Cabinet Office","Cabinet Office","Biography information for Chris Ruane","2019-05-01","2019-05-01","2019-05-01T18:19:05.257Z","2019-05-09T10:16:02.477Z","Cabinet Office: Secondment","1","true","249901","House of Commons","57","true","House of Commons","2019-05-09T09:44:26.02Z","To ask the Minister for the Cabinet Office, how many civil servants in his Department have been seconded to a) DexEU, and b) DiT in each of the last 3 years","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 249901","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249901","1","Ordinary"
