"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1145817","2019-09-30","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1145817/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-09-25","2019-09-25","2019-09-25T18:30:56.280Z","2019-09-25T18:57:27.085Z","Service Industries: Assistance Animals","1","true","290800","House of Commons","57","true","House of Commons","2019-10-01T11:55:47.41Z","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 290800",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290800","1","Ordinary"
"http://data.parliament.uk/resources/1145817","2019-09-30","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1145817/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-09-25","2019-09-25","2019-09-25T18:30:56.280Z","2019-10-01T12:27:02.524Z","Service Industries: Assistance Animals","1","true","290800","House of Commons","57","true","House of Commons","2019-10-01T11:55:47.41Z","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what steps the Government is taking to inform businesses and the service sector of the rights of assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 290800","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290800","1","Ordinary"
"http://data.parliament.uk/resources/1145818","2019-09-30","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1145818/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-09-25","2019-09-25","2019-09-25T18:30:58.847Z","2019-09-25T18:57:29.300Z","Assistance Animals","1","true","290801","House of Commons","57","true","House of Commons","2019-10-01T12:01:55.037Z","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 290801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290801","1","Ordinary"
"http://data.parliament.uk/resources/1145818","2019-09-30","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1145818/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2019-09-25","2019-09-25","2019-09-25T18:30:58.847Z","2019-10-01T12:33:04.172Z","Assistance Animals","1","true","290801","House of Commons","57","true","House of Commons","2019-10-01T12:01:55.037Z","To ask the Minister for Women and Equalities, if she will make an assessment of the effectiveness of the Equality Act 2010 in relation to assistance dogs.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 290801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290801","1","Ordinary"
"http://data.parliament.uk/resources/1231885","2020-09-10","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1231885/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2020-09-07","2020-09-07","2020-09-07T21:20:51.830Z","2020-09-07T21:32:58.778Z","Period Poverty","1","true","86064","House of Commons","58","true","House of Commons","2020-09-11T08:18:33.803Z","To ask the Minister for Women and Equalities, what progress the Government's period poverty taskforce has made in its objectives since (a) that taskforce was established and (b) the start of the Parliamentary session.","false","2019/21","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2019/21 86064",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","86064","1","NamedDay"
"http://data.parliament.uk/resources/1231885","2020-09-10","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1231885/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2020-09-07","2020-09-07","2020-09-07T21:20:51.830Z","2020-09-11T08:50:13.555Z","Period Poverty","1","true","86064","House of Commons","58","true","House of Commons","2020-09-11T08:18:33.803Z","To ask the Minister for Women and Equalities, what progress the Government's period poverty taskforce has made in its objectives since (a) that taskforce was established and (b) the start of the Parliamentary session.","false","2019/21","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2019/21 86064","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","86064","1","NamedDay"
"http://data.parliament.uk/resources/1231886","2020-09-10","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1231886/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2020-09-07","2020-09-07","2020-09-07T21:20:55.000Z","2020-09-07T21:33:01.886Z","Period Poverty","1","true","86065","House of Commons","58","true","House of Commons","2020-09-11T08:18:33.857Z","To ask the Minister for Women and Equalities, what steps her Department is taking to continue the work of the Period Poverty Taskforce; and when future plans for that taskforce are planned to be announced.","false","2019/21","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2019/21 86065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","86065","1","NamedDay"
"http://data.parliament.uk/resources/1231886","2020-09-10","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1231886/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2020-09-07","2020-09-07","2020-09-07T21:20:55.000Z","2020-09-11T08:51:05.942Z","Period Poverty","1","true","86065","House of Commons","58","true","House of Commons","2020-09-11T08:18:33.857Z","To ask the Minister for Women and Equalities, what steps her Department is taking to continue the work of the Period Poverty Taskforce; and when future plans for that taskforce are planned to be announced.","false","2019/21","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2019/21 86065","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","86065","1","NamedDay"
"http://data.parliament.uk/resources/1241263","2020-10-12","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1241263/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2020-10-07","2020-10-07","2020-10-07T18:43:40.140Z","2020-10-07T18:57:57.309Z","Equality: Politics and Government","1","true","100408","House of Commons","58","true","House of Commons","2020-10-22T10:11:50.143Z","To ask the Minister for Women and Equalities, what the Government's policy is on enacting section 106 of the Equality Act 2010.","false","2019/21","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2019/21 100408",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100408","1","Ordinary"
"http://data.parliament.uk/resources/1241263","2020-10-12","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1241263/answer","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2020-10-07","2020-10-07","2020-10-07T18:43:40.140Z","2020-10-22T10:43:06.838Z","Equality: Politics and Government","1","true","100408","House of Commons","58","true","House of Commons","2020-10-22T10:11:50.143Z","To ask the Minister for Women and Equalities, what the Government's policy is on enacting section 106 of the Equality Act 2010.","false","2019/21","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2019/21 100408","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100408","1","Ordinary"
