"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1644924","2023-06-15","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1644924/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Duncan Baker","2023-06-08","2023-06-08","2023-06-15T09:05:39.653Z","2023-06-15T09:15:44.654Z","Gambling","1","true","905433","House of Commons","58","true","House of Commons","2023-06-15T10:55:26.37Z","What recent discussions she has had with the Gambling Commission on the potential impact on prize draws and competitions of the provisions in the gambling white paper.","false","2022/23","3","Biography information for Duncan Baker","North Norfolk","Duncan Baker","House of Commons Tabled Parliamentary Question 2022/23 905433",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905433","1","NamedDay"
"http://data.parliament.uk/resources/1644924","2023-06-15","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1644924/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Duncan Baker","2023-06-08","2023-06-08","2023-06-15T09:05:39.653Z","2023-06-15T11:27:23.093Z","Gambling","1","true","905433","House of Commons","58","true","House of Commons","2023-06-15T10:55:26.37Z","What recent discussions she has had with the Gambling Commission on the potential impact on prize draws and competitions of the provisions in the gambling white paper.","false","2022/23","3","Biography information for Duncan Baker","North Norfolk","Duncan Baker","House of Commons Tabled Parliamentary Question 2022/23 905433","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905433","1","NamedDay"
"http://data.parliament.uk/resources/1623938","2023-04-26","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1623938/answer","31","Women and Equalities","Women and Equalities","Biography information for Fleur Anderson","2023-04-20","2023-04-20","2023-04-26T11:22:54.420Z","2023-04-26T11:25:22.806Z","Budget March 2023: Equality","1","true","904641","House of Commons","58","true","House of Commons","2023-04-26T14:17:18.423Z","What discussions she has had with the Chancellor of the Exchequer on the equality impact of the Spring Budget 2023.","false","2022/23","3","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2022/23 904641",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904641","1","NamedDay"
"http://data.parliament.uk/resources/1623938","2023-04-26","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1623938/answer","31","Women and Equalities","Women and Equalities","Biography information for Fleur Anderson","2023-04-20","2023-04-20","2023-04-26T11:22:54.420Z","2023-04-26T14:49:14.976Z","Budget March 2023: Equality","1","true","904641","House of Commons","58","true","House of Commons","2023-04-26T14:17:18.423Z","What discussions she has had with the Chancellor of the Exchequer on the equality impact of the Spring Budget 2023.","false","2022/23","3","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2022/23 904641","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904641","1","NamedDay"
"http://data.parliament.uk/resources/1650486","2023-07-12","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1650486/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Alyn Smith","2023-07-05","2023-07-05","2023-07-05T18:57:31.683Z","2023-07-05T19:17:06.189Z","Broadband","1","true","192666","House of Commons","58","true","House of Commons","2023-07-12T07:47:23.067Z","To ask the Secretary of State for Science, Innovation and Technology, what support her Department has provided to businesses to support the rollout of improved broadband services in (a) urban, (b) rural and (c) semi-urban areas.","false","2022/23","3","Biography information for Alyn Smith","Stirling","Alyn Smith","House of Commons Tabled Parliamentary Question 2022/23 192666",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192666","1","NamedDay"
"http://data.parliament.uk/resources/1650486","2023-07-12","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1650486/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Alyn Smith","2023-07-05","2023-07-05","2023-07-05T18:57:31.683Z","2023-07-12T08:19:22.655Z","Broadband","1","true","192666","House of Commons","58","true","House of Commons","2023-07-12T07:47:23.067Z","To ask the Secretary of State for Science, Innovation and Technology, what support her Department has provided to businesses to support the rollout of improved broadband services in (a) urban, (b) rural and (c) semi-urban areas.","false","2022/23","3","Biography information for Alyn Smith","Stirling","Alyn Smith","House of Commons Tabled Parliamentary Question 2022/23 192666","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192666","1","NamedDay"
"http://data.parliament.uk/resources/1650484","2023-07-12","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1650484/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Alyn Smith","2023-07-05","2023-07-05","2023-07-05T18:57:20.033Z","2023-07-05T19:16:53.997Z","Broadband: Rural Areas","1","true","192665","House of Commons","58","true","House of Commons","2023-07-12T07:47:23.003Z","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions her Department has had with (a) the Scottish Government and (b) local government on improving broadband speeds in semi-rural areas.","false","2022/23","3","Biography information for Alyn Smith","Stirling","Alyn Smith","House of Commons Tabled Parliamentary Question 2022/23 192665",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192665","1","NamedDay"
"http://data.parliament.uk/resources/1650484","2023-07-12","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1650484/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Alyn Smith","2023-07-05","2023-07-05","2023-07-05T18:57:20.033Z","2023-07-12T08:19:25.200Z","Broadband: Rural Areas","1","true","192665","House of Commons","58","true","House of Commons","2023-07-12T07:47:23.003Z","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions her Department has had with (a) the Scottish Government and (b) local government on improving broadband speeds in semi-rural areas.","false","2022/23","3","Biography information for Alyn Smith","Stirling","Alyn Smith","House of Commons Tabled Parliamentary Question 2022/23 192665","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192665","1","NamedDay"
"http://data.parliament.uk/resources/1650483","2023-07-12","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1650483/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Alyn Smith","2023-07-05","2023-07-05","2023-07-05T18:57:15.317Z","2023-07-05T19:16:49.515Z","Broadband: Rural Areas","1","true","192664","House of Commons","58","true","House of Commons","2023-07-12T07:47:22.927Z","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment her Department has made of the adequacy of the rollout of broadband services in semi-rural areas in (a) the UK and (b) Scotland.","false","2022/23","3","Biography information for Alyn Smith","Stirling","Alyn Smith","House of Commons Tabled Parliamentary Question 2022/23 192664",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192664","1","NamedDay"
"http://data.parliament.uk/resources/1650483","2023-07-12","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1650483/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Alyn Smith","2023-07-05","2023-07-05","2023-07-05T18:57:15.317Z","2023-07-12T08:19:26.944Z","Broadband: Rural Areas","1","true","192664","House of Commons","58","true","House of Commons","2023-07-12T07:47:22.927Z","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment her Department has made of the adequacy of the rollout of broadband services in semi-rural areas in (a) the UK and (b) Scotland.","false","2022/23","3","Biography information for Alyn Smith","Stirling","Alyn Smith","House of Commons Tabled Parliamentary Question 2022/23 192664","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192664","1","NamedDay"
