"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1082572","2019-03-11","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1082572/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-03-06","2019-03-06","2019-03-06T19:41:13.877Z","2019-03-06T19:55:06.554Z","Pension Credit","1","true","229221","House of Commons","57","true","House of Commons","2019-03-11T17:13:26.097Z","To ask the Secretary of State for Work and Pensions, what steps she has taken to publicise the changes to pension credit entitlement which come into force on 15 May 2019 to (a) couples who will no longer receive that entitlement because one partner is not of state pension age and (b) other people.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 229221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229221","1","Ordinary"
"http://data.parliament.uk/resources/1082572","2019-03-11","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1082572/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-03-06","2019-03-06","2019-03-06T19:41:13.877Z","2019-03-11T17:45:08.129Z","Pension Credit","1","true","229221","House of Commons","57","true","House of Commons","2019-03-11T17:13:26.097Z","To ask the Secretary of State for Work and Pensions, what steps she has taken to publicise the changes to pension credit entitlement which come into force on 15 May 2019 to (a) couples who will no longer receive that entitlement because one partner is not of state pension age and (b) other people.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 229221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229221","1","Ordinary"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1052411/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-01T14:55:05.917Z","Political Parties: Northern Ireland","1","true","909035","House of Commons","57","true","House of Commons","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1052411/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-06T11:10:02.357Z","Political Parties: Northern Ireland","1","true","909035","House of Commons","57","true","House of Commons","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1028522","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028522/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:52.997Z","2018-12-19T21:25:33.181Z","Immigration: EU Nationals","1","true","203913","House of Commons","57","true","House of Commons","2019-01-07T11:04:50.92Z","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203913","1","NamedDay"
"http://data.parliament.uk/resources/1028522","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028522/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:52.997Z","2019-01-07T11:36:01.947Z","Immigration: EU Nationals","1","true","203913","House of Commons","57","true","House of Commons","2019-01-07T11:04:50.92Z","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203913","1","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2018-12-19T21:25:36.293Z","EU Law","1","true","203914","House of Commons","57","true","House of Commons","2019-01-07T11:07:08.203Z","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2019-01-07T11:39:01.758Z","EU Law","1","true","203914","House of Commons","57","true","House of Commons","2019-01-07T11:07:08.203Z","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1150242","2019-10-17","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1150242/answer","202","International Trade","International Trade","Biography information for Stuart C McDonald","2019-10-17","2019-10-17","2019-10-17T10:26:03.323Z","2019-10-17T10:35:06.629Z","Overseas Trade: Scotland","1","true","900008","House of Commons","57","true","House of Commons","2019-10-17T14:55:25.973Z","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 900008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900008","1","NamedDay"
"http://data.parliament.uk/resources/1150242","2019-10-17","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1150242/answer","202","International Trade","International Trade","Biography information for Stuart C McDonald","2019-10-17","2019-10-17","2019-10-17T10:26:03.323Z","2019-10-17T15:27:03.697Z","Overseas Trade: Scotland","1","true","900008","House of Commons","57","true","House of Commons","2019-10-17T14:55:25.973Z","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 900008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900008","1","NamedDay"
