"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1020396","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020396/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:01.503Z","2018-12-14T14:24:03.287Z","Health Professions: Tax Avoidance","1","true","199328","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.757Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199328","1","Ordinary"
"http://data.parliament.uk/resources/1020397","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020397/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:03.907Z","2018-12-05T22:10:21.254Z","Bankruptcy: Tax Avoidance","1","true","199329",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.82Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199329","1","Ordinary"
"http://data.parliament.uk/resources/1020397","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020397/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:03.907Z","2018-12-14T14:24:01.702Z","Bankruptcy: Tax Avoidance","1","true","199329","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.82Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199329","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199329","1","Ordinary"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/1441",,,"2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2018-12-21T12:45:07.796Z","Universal Credit","1","true","908382",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/1441",,,"2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2019-01-07T18:34:01.683Z","Universal Credit","1","true","908382","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1055291","2019-02-07","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1055291/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-02-05","2019-02-05","2019-02-05T21:20:35.190Z","2019-02-05T21:34:15.039Z","Solar Power: Competition","1","true","216978",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-12T16:32:37.047Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 216978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216978","1","Ordinary"
"http://data.parliament.uk/resources/1055291","2019-02-07","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1055291/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-02-05","2019-02-05","2019-02-05T21:20:35.190Z","2019-02-12T17:04:05.699Z","Solar Power: Competition","1","true","216978","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-12T16:32:37.047Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 216978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216978","1","Ordinary"
"http://data.parliament.uk/resources/1077401","2019-02-28","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1077401/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/1441",,,"2019-02-26","2019-02-26","2019-02-26T14:09:24.870Z","2019-02-26T14:15:05.720Z","Brexit","1","true","909509",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-28T13:58:33.367Z","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 909509",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909509","1","NamedDay"
"http://data.parliament.uk/resources/1077401","2019-02-28","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1077401/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/1441",,,"2019-02-26","2019-02-26","2019-02-26T14:09:24.870Z","2019-02-28T14:30:05.068Z","Brexit","1","true","909509","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-28T13:58:33.367Z","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 909509","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909509","1","NamedDay"
"http://data.parliament.uk/resources/1088440","2019-03-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088440/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:02:58.217Z","2019-03-14T15:25:19.989Z","Chronic Fatigue Syndrome: Research","1","true","231931",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-20T11:25:25.853Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research into ME in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231931","2","Ordinary"
"http://data.parliament.uk/resources/1088440","2019-03-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088440/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:02:58.217Z","2019-03-20T11:59:10.864Z","Chronic Fatigue Syndrome: Research","1","true","231931","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-20T11:25:25.853Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research into ME in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231931","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231931","2","Ordinary"
"http://data.parliament.uk/resources/1088444","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088444/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:07.560Z","2019-03-13T22:20:07.768Z","Chronic Fatigue Syndrome","1","true","231932",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:16:03.537Z","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of medical training bodies on ensuring that training programs for doctors, nurses and other health professionals include the most up to date guidance on diagnosis and appropriate treatment of myalgic encephalomyelitis.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231932","1","Ordinary"
"http://data.parliament.uk/resources/1088444","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088444/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:07.560Z","2019-03-21T16:49:03.291Z","Chronic Fatigue Syndrome","1","true","231932","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:16:03.537Z","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of medical training bodies on ensuring that training programs for doctors, nurses and other health professionals include the most up to date guidance on diagnosis and appropriate treatment of myalgic encephalomyelitis.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231932","1","Ordinary"
"http://data.parliament.uk/resources/1088450","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088450/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:20.087Z","2019-03-13T22:20:17.412Z","Chronic Fatigue Syndrome: Medical Treatments","1","true","231933",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:20:42.857Z","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on bringing forward the release of the revised NICE guidelines on ME, due to be published in October 2020.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231933","1","Ordinary"
"http://data.parliament.uk/resources/1088450","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088450/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:20.087Z","2019-03-21T16:51:03.214Z","Chronic Fatigue Syndrome: Medical Treatments","1","true","231933","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:20:42.857Z","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on bringing forward the release of the revised NICE guidelines on ME, due to be published in October 2020.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231933","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231933","1","Ordinary"
"http://data.parliament.uk/resources/1088452","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088452/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:23.100Z","2019-03-13T22:20:19.701Z","Chronic Fatigue Syndrome: Medical Treatments","1","true","231934",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:19:47.077Z","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on issuing an interim warning on the potential dangers of graded exercise therapy (GET) as a treatment for ME, prior to issuing its revised guideline in October 2020.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231934","1","Ordinary"
"http://data.parliament.uk/resources/1088452","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088452/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:23.100Z","2019-03-21T16:51:04.630Z","Chronic Fatigue Syndrome: Medical Treatments","1","true","231934","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:19:47.077Z","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on issuing an interim warning on the potential dangers of graded exercise therapy (GET) as a treatment for ME, prior to issuing its revised guideline in October 2020.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231934","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231934","1","Ordinary"
"http://data.parliament.uk/resources/1105402","2019-04-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1105402/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-27","2019-03-27","2019-03-27T14:24:44.773Z","2019-03-27T20:17:02.781Z","Immigration","1","true","910147",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-01T16:23:27.757Z","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 910147",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910147","2","NamedDay"
"http://data.parliament.uk/resources/1105402","2019-04-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1105402/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-27","2019-03-27","2019-03-27T14:24:44.773Z","2019-04-01T16:59:28.357Z","Immigration","1","true","910147","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-01T16:23:27.757Z","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 910147","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910147","2","NamedDay"
"http://data.parliament.uk/resources/1107829","2019-04-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1107829/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-29","2019-03-29","2019-03-29T15:49:32.383Z","2019-03-29T16:06:29.088Z","Firearms: Licensing","1","true","238609",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T10:36:56.933Z","To ask the Secretary of State for the Home Department, whether the Government plans to introduce guidance on statutory firearms licensing.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 238609",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238609","1","Ordinary"
"http://data.parliament.uk/resources/1107829","2019-04-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1107829/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-29","2019-03-29","2019-03-29T15:49:32.383Z","2019-04-05T11:15:55.320Z","Firearms: Licensing","1","true","238609","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T10:36:56.933Z","To ask the Secretary of State for the Home Department, whether the Government plans to introduce guidance on statutory firearms licensing.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 238609","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238609","1","Ordinary"
