"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1125304","2019-05-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1125304/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mr Jim Cunningham","http://data.parliament.uk/members/308",,,"2019-05-08","2019-05-08","2019-05-08T17:57:35.537Z","2019-05-08T18:07:40.586Z","Culture: Finance","1","true","251910",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 251910",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251910","1","NamedDay"
"http://data.parliament.uk/resources/1125304","2019-05-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1125304/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mr Jim Cunningham","http://data.parliament.uk/members/308",,,"2019-05-08","2019-05-08","2019-05-08T17:57:35.537Z","2019-05-14T11:22:02.394Z","Culture: Finance","1","true","251910","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 251910","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251910","1","NamedDay"
"http://data.parliament.uk/resources/1145167","2019-09-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1145167/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Jeffrey M Donaldson","http://data.parliament.uk/members/650",,"http://data.parliament.uk/resources/1145167","2019-09-05","2019-09-05","2019-09-05T17:23:30.480Z","2019-09-05T17:34:53.515Z","Anniversaries: Northern Ireland","1","true","287496",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T16:33:09.71Z","2019-10-09T09:02:17.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to support events in Great Britain to mark the centenary of Northern Ireland in 2021.","false","2017/19","1",,"Lagan Valley","Sir Jeffrey M. Donaldson","House of Commons Tabled Parliamentary Question 2017/19 287496",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","287496","1","NamedDay"
"http://data.parliament.uk/resources/1145167","2019-09-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1145167/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Jeffrey M Donaldson","http://data.parliament.uk/members/650",,"http://data.parliament.uk/resources/1145167","2019-09-05","2019-09-05","2019-09-05T17:23:30.480Z","2019-10-09T09:34:04.493Z","Anniversaries: Northern Ireland","1","true","287496","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-08T16:33:09.71Z","2019-10-09T09:02:17.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to support events in Great Britain to mark the centenary of Northern Ireland in 2021.","false","2017/19","1",,"Lagan Valley","Sir Jeffrey M. Donaldson","House of Commons Tabled Parliamentary Question 2017/19 287496","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","287496","1","NamedDay"
"http://data.parliament.uk/resources/1171959","2020-01-22","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1171959/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stephen Flynn","http://data.parliament.uk/members/4735",,,"2020-01-20","2020-01-20","2020-01-20T23:47:29.077Z","2020-01-20T23:57:00.057Z","Gambling","1","true","5578",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","2019/20","1","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2019/20 5578",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5578","1","Ordinary"
"http://data.parliament.uk/resources/1171959","2020-01-22","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1171959/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Stephen Flynn","http://data.parliament.uk/members/4735",,,"2020-01-20","2020-01-20","2020-01-20T23:47:29.077Z","2020-01-29T13:44:02.797Z","Gambling","1","true","5578","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","2019/20","1","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2019/20 5578","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5578","1","Ordinary"
"http://data.parliament.uk/resources/749337","2017-07-11","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/749337/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","http://data.parliament.uk/members/1400",,,"2017-07-06","2017-07-06","2017-07-06T20:51:22.743Z","2017-07-06T20:57:05.231Z","S4C Independent Review","1","true","3485",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-11T14:11:19.383Z","2017-07-17T17:20:57.05Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Teledwyr Annibynol Cymru on the Independent Review of S4C.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 3485",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3485","1","NamedDay"
"http://data.parliament.uk/resources/749337","2017-07-11","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/749337/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","http://data.parliament.uk/members/1400",,,"2017-07-06","2017-07-06","2017-07-06T20:51:22.743Z","2017-07-17T17:52:06.816Z","S4C Independent Review","1","true","3485","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-11T14:11:19.383Z","2017-07-17T17:20:57.05Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Teledwyr Annibynol Cymru on the Independent Review of S4C.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 3485","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3485","1","NamedDay"
"http://data.parliament.uk/resources/749338","2017-07-11","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/749338/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","http://data.parliament.uk/members/1400",,,"2017-07-06","2017-07-06","2017-07-06T20:51:23.540Z","2017-07-06T20:57:06.791Z","S4C Independent Review","1","true","3486",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-11T14:11:19.463Z","2017-07-17T17:20:44.18Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with the Welsh Government's Culture, Welsh Language and Communications Committee on the Independent Review of S4C.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 3486",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3486","1","NamedDay"
"http://data.parliament.uk/resources/749338","2017-07-11","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/749338/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","http://data.parliament.uk/members/1400",,,"2017-07-06","2017-07-06","2017-07-06T20:51:23.540Z","2017-07-17T17:52:10.561Z","S4C Independent Review","1","true","3486","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-11T14:11:19.463Z","2017-07-17T17:20:44.18Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with the Welsh Government's Culture, Welsh Language and Communications Committee on the Independent Review of S4C.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 3486","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3486","1","NamedDay"
