"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1146714","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:38.99Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:34.450Z","2019-09-26T18:55:12.155Z","Northern Ireland","2","true","HL17856","House of Lords","57","true","House of Lords","2019-10-08T16:55:38.99Z","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17856","1","Ordinary"
"http://data.parliament.uk/resources/1146714","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:38.99Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:34.450Z","2019-10-08T16:56:06.772Z","Northern Ireland","2","true","HL17856","House of Lords","57","true","House of Lords","2019-10-08T16:55:38.99Z","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17856","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17856","1","Ordinary"
"http://data.parliament.uk/resources/1146741","2019-10-10","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:31.257Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2019-09-26","2019-09-26","2019-09-26T18:48:11.013Z","2019-09-26T18:56:12.167Z","Equal Pay: Social Class","2","true","HL17882","House of Lords","57","true","House of Lords","2019-10-08T16:55:31.257Z","To ask Her Majesty's Government what steps they are taking to reduce workplace pay gaps where cases are based on social class discrimination.","false","2017/19","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL17882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17882","1","Ordinary"
"http://data.parliament.uk/resources/1146741","2019-10-10","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:31.257Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2019-09-26","2019-09-26","2019-09-26T18:48:11.013Z","2019-10-08T17:27:02.191Z","Equal Pay: Social Class","2","true","HL17882","House of Lords","57","true","House of Lords","2019-10-08T16:55:31.257Z","To ask Her Majesty's Government what steps they are taking to reduce workplace pay gaps where cases are based on social class discrimination.","false","2017/19","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL17882","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17882","1","Ordinary"
"http://data.parliament.uk/resources/1146725","2019-10-10","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:25.21Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Chesterton","2019-09-26","2019-09-26","2019-09-26T18:47:50.040Z","2019-09-26T18:55:37.723Z","Nuclear Power","2","true","HL17867","House of Lords","57","true","House of Lords","2019-10-08T16:55:25.21Z","To ask Her Majesty's Government what are their targets for the production of clean energy achieved by nuclear fusion by (1) the public, and (2) the private, sector.","false","2017/19","1","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","House of Lords Tabled Parliamentary Question 2017/19 HL17867",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17867","1","Ordinary"
"http://data.parliament.uk/resources/1146725","2019-10-10","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:25.21Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Chesterton","2019-09-26","2019-09-26","2019-09-26T18:47:50.040Z","2019-10-08T16:56:08.181Z","Nuclear Power","2","true","HL17867","House of Lords","57","true","House of Lords","2019-10-08T16:55:25.21Z","To ask Her Majesty's Government what are their targets for the production of clean energy achieved by nuclear fusion by (1) the public, and (2) the private, sector.","false","2017/19","1","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","House of Lords Tabled Parliamentary Question 2017/19 HL17867","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17867","1","Ordinary"
"http://data.parliament.uk/resources/1146961","2019-10-14","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:20.62Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2019-09-30","2019-09-30","2019-09-30T19:25:16.867Z","2019-09-30T19:35:21.855Z","Companies: Carbon Emissions","2","true","HL17935","House of Lords","57","true","House of Lords","2019-10-08T16:55:20.62Z","To ask Her Majesty's Government what plans, if any, they have to introduce penalties for UK companies that do not achieve the 2050 targets set out in the Paris Agreement.","false","2017/19","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL17935",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17935","1","Ordinary"
"http://data.parliament.uk/resources/1146961","2019-10-14","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:20.62Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2019-09-30","2019-09-30","2019-09-30T19:25:16.867Z","2019-10-08T17:27:03.562Z","Companies: Carbon Emissions","2","true","HL17935","House of Lords","57","true","House of Lords","2019-10-08T16:55:20.62Z","To ask Her Majesty's Government what plans, if any, they have to introduce penalties for UK companies that do not achieve the 2050 targets set out in the Paris Agreement.","false","2017/19","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2017/19 HL17935","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17935","1","Ordinary"
"http://data.parliament.uk/resources/1146946","2019-10-14","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:12.73Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Jones of Moulsecoomb","2019-09-30","2019-09-30","2019-09-30T19:24:54.013Z","2019-09-30T19:26:25.207Z","Sea Level: Forecasts","2","true","HL17920","House of Lords","57","true","House of Lords","2019-10-08T16:55:12.73Z","To ask Her Majesty's Government whether their projections of sea level rises around the UK coast have been updated to reflect the findings of the Special Report of the Intergovernmental Panel on Climate Change, The Ocean and Cryosphere in a Changing Climate, approved on 24 September.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL17920",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17920","1","Ordinary"
"http://data.parliament.uk/resources/1146946","2019-10-14","Department for Business, Energy and Industrial Strategy","Tabled","2019-10-08T16:55:12.73Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Jones of Moulsecoomb","2019-09-30","2019-09-30","2019-09-30T19:24:54.013Z","2019-10-08T17:27:07.922Z","Sea Level: Forecasts","2","true","HL17920","House of Lords","57","true","House of Lords","2019-10-08T16:55:12.73Z","To ask Her Majesty's Government whether their projections of sea level rises around the UK coast have been updated to reflect the findings of the Special Report of the Intergovernmental Panel on Climate Change, The Ocean and Cryosphere in a Changing Climate, approved on 24 September.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL17920","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17920","1","Ordinary"
