"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1521744","2022-10-17","Department for Digital, Culture, Media and Sport","Tabled","false","2022-10-21","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:55.720Z","2022-10-13T17:40:02.539Z","Telecommunications: Infrastructure","1","true","62787","House of Commons","58","true","House of Commons","2022-10-21T12:35:34.08Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics her Department uses to assess the functioning of the rental payments market within the Electronic Communications Code; and if she will undertake a review of the effectiveness of the functioning of this market.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62787",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62787","1","Ordinary"
"http://data.parliament.uk/resources/1521744","2022-10-17","Department for Digital, Culture, Media and Sport","Tabled","false","2022-10-21","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:55.720Z","2022-10-21T13:07:13.343Z","Telecommunications: Infrastructure","1","true","62787","House of Commons","58","true","House of Commons","2022-10-21T12:35:34.08Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics her Department uses to assess the functioning of the rental payments market within the Electronic Communications Code; and if she will undertake a review of the effectiveness of the functioning of this market.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62787","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62787","1","Ordinary"
"http://data.parliament.uk/resources/1521745","2022-10-17","Ministry of Justice","Tabled","false","2022-10-20","54","Justice","Justice","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:58.297Z","2022-10-13T17:40:06.398Z","Upper Tribunal: Land","1","true","62788","House of Commons","58","true","House of Commons","2022-10-20T10:41:35.157Z","To ask the Secretary of State for Justice, which Departments have been party to cases in the Upper Tribunal Lands Chamber involving disputes under the Electronic Communications Code in the last five years.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62788","1","Ordinary"
"http://data.parliament.uk/resources/1521745","2022-10-17","Ministry of Justice","Tabled","false","2022-10-20","54","Justice","Justice","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:58.297Z","2022-10-20T11:13:11.367Z","Upper Tribunal: Land","1","true","62788","House of Commons","58","true","House of Commons","2022-10-20T10:41:35.157Z","To ask the Secretary of State for Justice, which Departments have been party to cases in the Upper Tribunal Lands Chamber involving disputes under the Electronic Communications Code in the last five years.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62788","1","Ordinary"
"http://data.parliament.uk/resources/1521780","2022-10-17","Department of Health and Social Care","Tabled","false","2022-11-03","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:14:51.857Z","2022-10-13T17:41:43.307Z","NHS: Drugs","1","true","62789","House of Commons","58","true","House of Commons","2022-11-03T13:28:21.187Z","To ask the Secretary of State for Health and Social Care, how many medicine by presentations included within the Voluntary Patient Access Scheme have had NHS List Price increase approved by their Department since 1 January 2020; and what was the average percentage increase for any such increases.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62789","1","Ordinary"
"http://data.parliament.uk/resources/1521780","2022-10-17","Department of Health and Social Care","Tabled","false","2022-11-03","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:14:51.857Z","2022-11-03T14:00:28.588Z","NHS: Drugs","1","true","62789","House of Commons","58","true","House of Commons","2022-11-03T13:28:21.187Z","To ask the Secretary of State for Health and Social Care, how many medicine by presentations included within the Voluntary Patient Access Scheme have had NHS List Price increase approved by their Department since 1 January 2020; and what was the average percentage increase for any such increases.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62789","1","Ordinary"
"http://data.parliament.uk/resources/1521782","2022-10-17","Department of Health and Social Care","Tabled","false","2022-11-01","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:14:56.930Z","2022-10-13T17:42:02.483Z","NHS: Drugs","1","true","62790","House of Commons","58","true","House of Commons","2022-11-01T12:16:12.963Z","To ask the Secretary of State for Health and Social Care, what plans her Department has to carry out an impact assessment on the effect of an increased voluntary scheme for branded medicine rate to a projected 23.7 per cent in 2023 upon the supply of medicines to the NHS.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62790","1","Ordinary"
"http://data.parliament.uk/resources/1521782","2022-10-17","Department of Health and Social Care","Tabled","false","2022-11-01","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:14:56.930Z","2022-11-01T12:48:33.889Z","NHS: Drugs","1","true","62790","House of Commons","58","true","House of Commons","2022-11-01T12:16:12.963Z","To ask the Secretary of State for Health and Social Care, what plans her Department has to carry out an impact assessment on the effect of an increased voluntary scheme for branded medicine rate to a projected 23.7 per cent in 2023 upon the supply of medicines to the NHS.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62790","1","Ordinary"
"http://data.parliament.uk/resources/1521787","2022-10-17","Department of Health and Social Care","Tabled","false","2022-10-25","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:15:11.273Z","2022-10-13T17:42:19.366Z","NHS: Drugs","1","true","62791","House of Commons","58","true","House of Commons","2022-10-25T14:51:43.1Z","To ask the Secretary of State for Health and Social Care, if she will make it her policy to publish data comparing the voluntary scheme for branded medicines pricing and access repayments against leading European countries with similar access or rebate schemes in each year since 2015.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62791",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62791","1","Ordinary"
"http://data.parliament.uk/resources/1521787","2022-10-17","Department of Health and Social Care","Tabled","false","2022-10-25","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:15:11.273Z","2022-10-25T15:23:11.683Z","NHS: Drugs","1","true","62791","House of Commons","58","true","House of Commons","2022-10-25T14:51:43.1Z","To ask the Secretary of State for Health and Social Care, if she will make it her policy to publish data comparing the voluntary scheme for branded medicines pricing and access repayments against leading European countries with similar access or rebate schemes in each year since 2015.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62791","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62791","1","Ordinary"
