"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/851515","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851515/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:27.217Z","2018-02-28T20:35:37.015Z","Broadband: Thornbury and Yate","1","true","130278",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T14:40:20.367Z","2018-03-09T14:57:27.343Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the Thornbury and Yate constituency.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130278",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130278","1","Ordinary"
"http://data.parliament.uk/resources/851515","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851515/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:27.217Z","2018-03-09T15:28:06.285Z","Broadband: Thornbury and Yate","1","true","130278","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T14:40:20.367Z","2018-03-09T14:57:27.343Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the Thornbury and Yate constituency.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130278","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130278","1","Ordinary"
"http://data.parliament.uk/resources/851516","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851516/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:29.290Z","2018-02-28T20:35:39.347Z","Broadband: South West","1","true","130279",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T14:42:44.423Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in the South West.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130279",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130279","1","Ordinary"
"http://data.parliament.uk/resources/851516","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851516/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:29.290Z","2018-03-09T15:14:02.736Z","Broadband: South West","1","true","130279","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T14:42:44.423Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in the South West.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130279","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130279","1","Ordinary"
"http://data.parliament.uk/resources/851517","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851517/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:31.227Z","2018-02-28T20:35:42.490Z","Broadband: South Gloucestershire","1","true","130280",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T13:43:06.14Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in South Gloucestershire.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130280","1","Ordinary"
"http://data.parliament.uk/resources/851517","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851517/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:31.227Z","2018-03-09T14:15:03.820Z","Broadband: South Gloucestershire","1","true","130280","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T13:43:06.14Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in South Gloucestershire.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130280","1","Ordinary"
"http://data.parliament.uk/resources/851518","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851518/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:33.050Z","2018-02-28T20:35:45.882Z","Broadband: Thornbury and Yate","1","true","130281",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T14:45:49.767Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in the Thornbury and Yate constituency.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130281",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130281","1","Ordinary"
"http://data.parliament.uk/resources/851518","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851518/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:33.050Z","2018-03-09T15:17:02.524Z","Broadband: Thornbury and Yate","1","true","130281","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T14:45:49.767Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, how many homes have been connected to superfast broadband in the Thornbury and Yate constituency.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130281","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130281","1","Ordinary"
"http://data.parliament.uk/resources/851519","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851519/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:34.930Z","2018-02-28T20:35:49.597Z","Broadband: Rural Areas","1","true","130282",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T11:19:20.36Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to increase access to full fibre-to-the-property broadband in rural areas.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130282",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130282","1","Ordinary"
"http://data.parliament.uk/resources/851519","2018-03-05","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/851519/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Luke Hall","2018-02-28","2018-02-28","2018-02-28T20:31:34.930Z","2018-03-09T11:51:02.198Z","Broadband: Rural Areas","1","true","130282","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-09T11:19:20.36Z",,"To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to increase access to full fibre-to-the-property broadband in rural areas.","false","2017/19","1","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 130282","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130282","1","Ordinary"
