"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1136604","2019-07-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1136604/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-07-03","2019-07-03","2019-07-03T18:43:08.317Z","2019-07-03T18:57:51.191Z","Frontier Workers: EEA Nationals","1","true","272855",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:13:37.053Z","To ask the Secretary of State for the Home Department, whether he plans to introduce a scheme for frontier workers to allow them to apply for a Frontier Worker Permit.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 272855",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272855","1","Ordinary"
"http://data.parliament.uk/resources/1136604","2019-07-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1136604/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-07-03","2019-07-03","2019-07-03T18:43:08.317Z","2019-07-09T11:45:07.813Z","Frontier Workers: EEA Nationals","1","true","272855","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:13:37.053Z","To ask the Secretary of State for the Home Department, whether he plans to introduce a scheme for frontier workers to allow them to apply for a Frontier Worker Permit.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 272855","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272855","1","Ordinary"
"http://data.parliament.uk/resources/1136605","2019-07-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1136605/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-07-03","2019-07-03","2019-07-03T18:43:10.657Z","2019-07-03T18:57:53.433Z","Frontier Workers: Northern Ireland","1","true","272856",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:13:37.1Z","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of frontier workers resident in the Republic of Ireland but working in Northern Ireland who would be entitled to retain rights under Article 10 (1) (c) of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 272856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272856","1","Ordinary"
"http://data.parliament.uk/resources/1136605","2019-07-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1136605/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-07-03","2019-07-03","2019-07-03T18:43:10.657Z","2019-07-09T11:45:05.301Z","Frontier Workers: Northern Ireland","1","true","272856","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:13:37.1Z","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of frontier workers resident in the Republic of Ireland but working in Northern Ireland who would be entitled to retain rights under Article 10 (1) (c) of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 272856","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272856","1","Ordinary"
"http://data.parliament.uk/resources/1135244","2019-07-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1135244/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-06-27","2019-06-27","2019-06-27T17:12:48.483Z","2019-06-27T17:19:42.921Z","Yazidis: Iraq","1","true","270406",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-03T15:44:39.567Z","To ask the Secretary of State for the Home Department, what assessment he has made of level of safety of Yazidis relocating to (a) Mosul, (b) Basra and (c) Baghdad.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 270406",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","270406","1","Ordinary"
"http://data.parliament.uk/resources/1135244","2019-07-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1135244/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-06-27","2019-06-27","2019-06-27T17:12:48.483Z","2019-07-03T16:16:33.421Z","Yazidis: Iraq","1","true","270406","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-03T15:44:39.567Z","To ask the Secretary of State for the Home Department, what assessment he has made of level of safety of Yazidis relocating to (a) Mosul, (b) Basra and (c) Baghdad.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 270406","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","270406","1","Ordinary"
"http://data.parliament.uk/resources/1121822","2019-04-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/1121822/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-04-18","2019-04-18","2019-04-18T15:16:41.893Z","2019-04-18T15:45:36.907Z","Immigration Controls: British National (Overseas)","1","true","245815",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-25T12:58:04.957Z","To ask the Secretary of State for the Home Department, whether British National (Overseas) Passport Holders from Hong Kong should be able to use the United Kingdom’s e-passport gates.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 245815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245815","1","Ordinary"
"http://data.parliament.uk/resources/1121822","2019-04-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/1121822/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-04-18","2019-04-18","2019-04-18T15:16:41.893Z","2019-04-25T13:30:07.216Z","Immigration Controls: British National (Overseas)","1","true","245815","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-25T12:58:04.957Z","To ask the Secretary of State for the Home Department, whether British National (Overseas) Passport Holders from Hong Kong should be able to use the United Kingdom’s e-passport gates.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 245815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245815","1","Ordinary"
"http://data.parliament.uk/resources/1121823","2019-04-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/1121823/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-04-18","2019-04-18","2019-04-18T15:16:44.357Z","2019-04-18T15:45:39.969Z","Immigration Controls: Passports","1","true","245816",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-25T12:58:05Z","To ask the Secretary of State for the Home Department, what the criteria are for selecting which passport holders have access to e-passport gates; and what assessment he has made of the potential merits of granting access to those gates to British National (Overseas) Passport Holders.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 245816",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245816","1","Ordinary"
"http://data.parliament.uk/resources/1121823","2019-04-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/1121823/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/4393",,,"2019-04-18","2019-04-18","2019-04-18T15:16:44.357Z","2019-04-25T13:30:05.841Z","Immigration Controls: Passports","1","true","245816","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-25T12:58:05Z","To ask the Secretary of State for the Home Department, what the criteria are for selecting which passport holders have access to e-passport gates; and what assessment he has made of the potential merits of granting access to those gates to British National (Overseas) Passport Holders.","false","2017/19","1","4393","http://data.parliament.uk/members/4393","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 245816","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245816","1","Ordinary"
