"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/684014","2017-02-07","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/684014/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-03","2017-02-03","2017-02-03T19:00:22.097Z","2017-02-03T19:05:23.663Z","Church Commissioners: Pay","1","true","63065","House of Commons","56","true","House of Commons","2017-02-07T17:47:15.92Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the total pay bill was for (a) male and (b) female employees in the Church Commissioners in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 63065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63065","1","Ordinary"
"http://data.parliament.uk/resources/684014","2017-02-07","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/684014/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-03","2017-02-03","2017-02-03T19:00:22.097Z","2017-02-07T18:19:02.221Z","Church Commissioners: Pay","1","true","63065","House of Commons","56","true","House of Commons","2017-02-07T17:47:15.92Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the total pay bill was for (a) male and (b) female employees in the Church Commissioners in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 63065","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63065","1","Ordinary"
"http://data.parliament.uk/resources/705532","2017-03-01","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/705532/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-27","2017-02-27","2017-02-28T00:40:37.767Z","2017-02-28T00:45:42.222Z","Church Commissioners: Procurement","1","true","65678","House of Commons","56","true","House of Commons","2017-03-01T17:53:39.737Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 65678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","65678","1","Ordinary"
"http://data.parliament.uk/resources/705532","2017-03-01","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/705532/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-27","2017-02-27","2017-02-28T00:40:37.767Z","2017-03-01T18:25:06.154Z","Church Commissioners: Procurement","1","true","65678","House of Commons","56","true","House of Commons","2017-03-01T17:53:39.737Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 65678","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","65678","1","Ordinary"
"http://data.parliament.uk/resources/679671","2017-01-31","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/679671/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-01-27","2017-01-27","2017-01-27T17:50:19.343Z","2017-01-31T00:55:42.278Z","Church Commissioners: Pay","1","true","62061","House of Commons","56","true","House of Commons","2017-02-03T15:49:40.737Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Church Commissioners.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 62061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62061","2","Ordinary"
"http://data.parliament.uk/resources/679671","2017-01-31","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/679671/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-01-27","2017-01-27","2017-01-27T17:50:19.343Z","2017-02-17T11:48:02.301Z","Church Commissioners: Pay","1","true","62061","House of Commons","56","true","House of Commons","2017-02-03T15:49:40.737Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Church Commissioners.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 62061","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62061","2","Ordinary"
"http://data.parliament.uk/resources/683300","2017-02-06","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/683300/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-02","2017-02-02","2017-02-02T21:00:44.257Z","2017-02-02T21:05:54.749Z","Church Commissioners: Senior Civil Servants","1","true","62877","House of Commons","56","true","House of Commons","2017-02-06T17:19:50.287Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 62877",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62877","1","Ordinary"
"http://data.parliament.uk/resources/683300","2017-02-06","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/683300/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-02","2017-02-02","2017-02-02T21:00:44.257Z","2017-02-16T12:32:02.423Z","Church Commissioners: Senior Civil Servants","1","true","62877","House of Commons","56","true","House of Commons","2017-02-06T17:19:50.287Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 62877","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62877","1","Ordinary"
"http://data.parliament.uk/resources/687934","2017-02-20","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/687934/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-09","2017-02-09","2017-02-09T20:50:57.067Z","2017-02-09T20:56:16.467Z","Church Commissioners: Security","1","true","63867","House of Commons","56","true","House of Commons","2017-02-20T17:16:27.887Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 3 February 2017 to Question 62530, what the number of security passes issued by the Church Commissioners to people not employed by the Church Commissioners is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 63867",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63867","1","Ordinary"
"http://data.parliament.uk/resources/687934","2017-02-20","Church Commissioners","Tabled","answer","http://data.parliament.uk/resources/687934/answer","9","Church Commissioners","Church Commissioners","Biography information for Jon Trickett","2017-02-09","2017-02-09","2017-02-09T20:50:57.067Z","2017-02-20T17:48:02.717Z","Church Commissioners: Security","1","true","63867","House of Commons","56","true","House of Commons","2017-02-20T17:16:27.887Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 3 February 2017 to Question 62530, what the number of security passes issued by the Church Commissioners to people not employed by the Church Commissioners is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","2016/17","2","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2016/17 63867","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63867","1","Ordinary"
