"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1171075","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1171075/answer","1","Home Office","Home Office","Biography information for Kate Green","2020-01-15","2020-01-15","2020-01-15T19:46:45.413Z","2020-01-15T20:00:56.396Z","Immigration: EEA Nationals","1","true","3743",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T18:32:39.777Z","To ask the Secretary of State for the Home Department, what steps her Department will take to alert EEA citizens whose pre-settled status is about to expire to apply for settled status.","true","2019/20","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2019/20 3743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3743","1","Ordinary"
"http://data.parliament.uk/resources/1171075","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1171075/answer","1","Home Office","Home Office","Biography information for Kate Green","2020-01-15","2020-01-15","2020-01-15T19:46:45.413Z","2020-01-23T19:04:01.911Z","Immigration: EEA Nationals","1","true","3743","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T18:32:39.777Z","To ask the Secretary of State for the Home Department, what steps her Department will take to alert EEA citizens whose pre-settled status is about to expire to apply for settled status.","true","2019/20","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2019/20 3743","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3743","1","Ordinary"
"http://data.parliament.uk/resources/1171076","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1171076/answer","1","Home Office","Home Office","Biography information for Kate Green","2020-01-15","2020-01-15","2020-01-15T19:46:47.750Z","2020-01-16T15:35:17.696Z","Immigration: EEA Nationals","1","true","3744",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T18:36:28.963Z","To ask the Secretary of State for the Home Department, what the procedure is for EEA citizens who have lived in the UK before 1 January 2021 and not gained (a) settled and (b) pre-settled status, to demonstrate their right to work in the UK after the introduction of a new immigration system on 1 January 2021 and before the deadline for settled status applications on 30 June 2021.","true","2019/20","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2019/20 3744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3744","2","Ordinary"
"http://data.parliament.uk/resources/1171076","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1171076/answer","1","Home Office","Home Office","Biography information for Kate Green","2020-01-15","2020-01-15","2020-01-15T19:46:47.750Z","2020-01-23T19:08:03.661Z","Immigration: EEA Nationals","1","true","3744","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T18:36:28.963Z","To ask the Secretary of State for the Home Department, what the procedure is for EEA citizens who have lived in the UK before 1 January 2021 and not gained (a) settled and (b) pre-settled status, to demonstrate their right to work in the UK after the introduction of a new immigration system on 1 January 2021 and before the deadline for settled status applications on 30 June 2021.","true","2019/20","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2019/20 3744","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3744","2","Ordinary"
"http://data.parliament.uk/resources/1171077","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1171077/answer","1","Home Office","Home Office","Biography information for Kate Green","2020-01-15","2020-01-15","2020-01-15T19:46:50.107Z","2020-01-16T15:35:19.811Z","Immigration: EEA Nationals","1","true","3745",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T18:36:29.01Z","To ask the Secretary of State for the Home Department, what the procedure is for UK employers from 1 January 2021 to 30 June 2021 will be able to check the right to work of an EEA citizen who has lived in the UK before 1 January 2021 but not yet gained (a)  settled and (b) pre-settled status, given the deadline for applications settled status is 30 June 2021.","true","2019/20","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2019/20 3745",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3745","2","Ordinary"
"http://data.parliament.uk/resources/1171077","2020-01-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1171077/answer","1","Home Office","Home Office","Biography information for Kate Green","2020-01-15","2020-01-15","2020-01-15T19:46:50.107Z","2020-01-23T19:08:02.153Z","Immigration: EEA Nationals","1","true","3745","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T18:36:29.01Z","To ask the Secretary of State for the Home Department, what the procedure is for UK employers from 1 January 2021 to 30 June 2021 will be able to check the right to work of an EEA citizen who has lived in the UK before 1 January 2021 but not yet gained (a)  settled and (b) pre-settled status, given the deadline for applications settled status is 30 June 2021.","true","2019/20","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2019/20 3745","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3745","2","Ordinary"
"http://data.parliament.uk/resources/1172283","2020-01-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1172283/answer","1","Home Office","Home Office","Biography information for Sir Alan Campbell","2020-01-21","2020-01-21","2020-01-21T19:53:16.687Z","2020-01-22T17:15:15.966Z","Immigration: EEA Nationals","1","true","6022",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-03T15:35:46.363Z","To ask the Secretary of State for the Home Department, how many and what proportion of EEA national children have applied for (a) pre-settled and (b) settled status as of December 2019.","false","2019/20","1","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","House of Commons Tabled Parliamentary Question 2019/20 6022",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6022","2","Ordinary"
"http://data.parliament.uk/resources/1172283","2020-01-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1172283/answer","1","Home Office","Home Office","Biography information for Sir Alan Campbell","2020-01-21","2020-01-21","2020-01-21T19:53:16.687Z","2020-02-03T16:07:02.347Z","Immigration: EEA Nationals","1","true","6022","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-03T15:35:46.363Z","To ask the Secretary of State for the Home Department, how many and what proportion of EEA national children have applied for (a) pre-settled and (b) settled status as of December 2019.","false","2019/20","1","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","House of Commons Tabled Parliamentary Question 2019/20 6022","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6022","2","Ordinary"
"http://data.parliament.uk/resources/1173408","2020-01-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/1173408/answer","1","Home Office","Home Office","Biography information for Afzal Khan","2020-01-27","2020-01-27","2020-01-27T23:11:51.040Z","2020-01-27T23:16:54.144Z","Immigration: EEA Nationals","1","true","8462",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-04T15:22:44.247Z","To ask the Secretary of State for the Home Department, for what reasons applications by third country dependents of EEA nationals to the EU Settlement Scheme frequently take longer to process than applications by EEA nationals.","false","2019/20","1","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","House of Commons Tabled Parliamentary Question 2019/20 8462",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8462","1","Ordinary"
"http://data.parliament.uk/resources/1173408","2020-01-29","Home Office","Tabled","answer","http://data.parliament.uk/resources/1173408/answer","1","Home Office","Home Office","Biography information for Afzal Khan","2020-01-27","2020-01-27","2020-01-27T23:11:51.040Z","2020-02-04T15:54:04.124Z","Immigration: EEA Nationals","1","true","8462","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-04T15:22:44.247Z","To ask the Secretary of State for the Home Department, for what reasons applications by third country dependents of EEA nationals to the EU Settlement Scheme frequently take longer to process than applications by EEA nationals.","false","2019/20","1","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","House of Commons Tabled Parliamentary Question 2019/20 8462","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8462","1","Ordinary"
