"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1280835","2021-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1280835/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-26","2021-01-26","2021-01-26T21:46:16.960Z","2021-01-26T21:55:58.594Z","Prisons: Recreation Spaces","2","true","HL12597","House of Lords","58","true","House of Lords","2021-02-09T15:11:20.683Z","To ask Her Majesty's Government what plans they have to ensure that prisoners are given access to gardens, recreation and green spaces in prisons as frequently as possible.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12597",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12597","1","Ordinary"
"http://data.parliament.uk/resources/1280835","2021-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1280835/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-26","2021-01-26","2021-01-26T21:46:16.960Z","2021-02-09T15:43:11.293Z","Prisons: Recreation Spaces","2","true","HL12597","House of Lords","58","true","House of Lords","2021-02-09T15:11:20.683Z","To ask Her Majesty's Government what plans they have to ensure that prisoners are given access to gardens, recreation and green spaces in prisons as frequently as possible.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12597","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12597","1","Ordinary"
"http://data.parliament.uk/resources/1285433","2021-02-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1285433/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-02-09","2021-02-09","2021-02-09T22:25:49.687Z","2021-02-09T22:35:33.837Z","Reparation by Offenders","2","true","HL13180","House of Lords","58","true","House of Lords","2021-02-23T15:57:04.59Z","To ask Her Majesty's Government what assessment they have made of the effectiveness of restorative justice; and what plans, if any, they have for encouraging its use.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL13180",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13180","1","Ordinary"
"http://data.parliament.uk/resources/1285433","2021-02-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1285433/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-02-09","2021-02-09","2021-02-09T22:25:49.687Z","2021-02-23T16:27:11.899Z","Reparation by Offenders","2","true","HL13180","House of Lords","58","true","House of Lords","2021-02-23T15:57:04.59Z","To ask Her Majesty's Government what assessment they have made of the effectiveness of restorative justice; and what plans, if any, they have for encouraging its use.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL13180","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13180","1","Ordinary"
"http://data.parliament.uk/resources/1301013","2021-03-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1301013/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-03-09","2021-03-09","2021-03-09T22:26:10.193Z","2021-03-09T22:35:53.134Z","Prisons: Standards","2","true","HL14042","House of Lords","58","true","House of Lords","2021-03-23T17:17:05.54Z","To ask Her Majesty's Government what steps they are taking to ensure that best practices and lessons learned are (1) shared, (2) adopted, and (3) maintained, among prisons.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14042",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14042","1","Ordinary"
"http://data.parliament.uk/resources/1301013","2021-03-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1301013/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-03-09","2021-03-09","2021-03-09T22:26:10.193Z","2021-03-23T17:48:17.635Z","Prisons: Standards","2","true","HL14042","House of Lords","58","true","House of Lords","2021-03-23T17:17:05.54Z","To ask Her Majesty's Government what steps they are taking to ensure that best practices and lessons learned are (1) shared, (2) adopted, and (3) maintained, among prisons.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14042","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14042","1","Ordinary"
"http://data.parliament.uk/resources/1301015","2021-03-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1301015/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-03-09","2021-03-09","2021-03-09T22:26:13.013Z","2021-03-09T22:35:58.043Z","Prisoners on Remand","2","true","HL14044","House of Lords","58","true","House of Lords","2021-03-23T17:23:39.77Z","To ask Her Majesty's Government what plans they have to reduce the average length of time that prisoners spend on remand awaiting trial.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14044",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14044","1","Ordinary"
"http://data.parliament.uk/resources/1301015","2021-03-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1301015/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-03-09","2021-03-09","2021-03-09T22:26:13.013Z","2021-03-23T17:55:10.164Z","Prisoners on Remand","2","true","HL14044","House of Lords","58","true","House of Lords","2021-03-23T17:23:39.77Z","To ask Her Majesty's Government what plans they have to reduce the average length of time that prisoners spend on remand awaiting trial.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14044","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14044","1","Ordinary"
"http://data.parliament.uk/resources/1301016","2021-03-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1301016/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-03-09","2021-03-09","2021-03-09T22:26:14.390Z","2021-03-09T22:36:00.759Z","Pentonville Prison: Coronavirus","2","true","HL14045","House of Lords","58","true","House of Lords","2021-03-23T17:21:10.413Z","To ask Her Majesty's Government what plans they have to recognise the work of the Governor of HMP Pentonville during the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14045","1","Ordinary"
"http://data.parliament.uk/resources/1301016","2021-03-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1301016/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-03-09","2021-03-09","2021-03-09T22:26:14.390Z","2021-03-23T17:52:07.157Z","Pentonville Prison: Coronavirus","2","true","HL14045","House of Lords","58","true","House of Lords","2021-03-23T17:21:10.413Z","To ask Her Majesty's Government what plans they have to recognise the work of the Governor of HMP Pentonville during the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL14045","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14045","1","Ordinary"
