"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1697348","2024-03-20","Women and Equalities","Tabled","2024-03-20T14:04:00.793Z","31","Women and Equalities","Women and Equalities","Biography information for Bob Blackman","2024-03-14","2024-03-14","2024-03-20T12:03:05.797Z","2024-03-20T12:05:30.221Z","Castes","1","true","902137",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-20T14:04:00.793Z","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to exclude caste as a protected characteristic from the Equality Act 2010.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 902137",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902137","1","NamedDay"
"http://data.parliament.uk/resources/1697348","2024-03-20","Women and Equalities","Tabled","2024-03-20T14:04:00.793Z","31","Women and Equalities","Women and Equalities","Biography information for Bob Blackman","2024-03-14","2024-03-14","2024-03-20T12:03:05.797Z","2024-03-20T14:34:08.229Z","Castes","1","true","902137","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-20T14:04:00.793Z","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to exclude caste as a protected characteristic from the Equality Act 2010.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 902137","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902137","1","NamedDay"
"http://data.parliament.uk/resources/1696536","2024-03-18","Department for Work and Pensions","Tabled","2024-03-18T17:02:48.093Z","29","Work and Pensions","Work and Pensions","Biography information for Bob Blackman","2024-03-12","2024-03-12","2024-03-18T16:44:52.670Z","2024-03-18T16:45:58.919Z","Low Incomes: Rents","1","true","902041",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-18T17:02:48.093Z","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support low-income renters.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 902041",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902041","1","NamedDay"
"http://data.parliament.uk/resources/1696536","2024-03-18","Department for Work and Pensions","Tabled","2024-03-18T17:02:48.093Z","29","Work and Pensions","Work and Pensions","Biography information for Bob Blackman","2024-03-12","2024-03-12","2024-03-18T16:44:52.670Z","2024-03-18T17:33:12.495Z","Low Incomes: Rents","1","true","902041","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-18T17:02:48.093Z","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support low-income renters.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 902041","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902041","1","NamedDay"
"http://data.parliament.uk/resources/1694168","2024-03-11","Department for Levelling Up, Housing and Communities","Tabled","2024-03-13T16:40:27.96Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Bob Blackman","2024-03-06","2024-03-06","2024-03-06T19:31:30.150Z","2024-03-06T19:44:24.492Z","Social Rented Housing: Standards","1","true","17328",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-13T16:40:27.96Z","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the consultation on a direction to the Regulator of Social Housing to set a Competence and Conduct Standard for social housing, published on 6 February 2024, if he will make an assessment of the potential merits of extending competency and mandatory qualification standards to residential property managers who are responsible for (a) tall and high-risk and (b) other residential buildings.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 17328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17328","1","Ordinary"
"http://data.parliament.uk/resources/1694168","2024-03-11","Department for Levelling Up, Housing and Communities","Tabled","2024-03-13T16:40:27.96Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Bob Blackman","2024-03-06","2024-03-06","2024-03-06T19:31:30.150Z","2024-03-13T17:12:10.883Z","Social Rented Housing: Standards","1","true","17328","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-13T16:40:27.96Z","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the consultation on a direction to the Regulator of Social Housing to set a Competence and Conduct Standard for social housing, published on 6 February 2024, if he will make an assessment of the potential merits of extending competency and mandatory qualification standards to residential property managers who are responsible for (a) tall and high-risk and (b) other residential buildings.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 17328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17328","1","Ordinary"
"http://data.parliament.uk/resources/1689100","2024-02-20","Department for Environment, Food and Rural Affairs","Tabled","2024-02-23T14:11:29.15Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bob Blackman","2024-02-16","2024-02-16","2024-02-16T15:03:02.617Z","2024-02-16T15:13:50.438Z","Cats: Sales","1","true","14006",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-23T14:11:29.15Z","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed cat sellers there are in England.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 14006",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14006","1","Ordinary"
"http://data.parliament.uk/resources/1689100","2024-02-20","Department for Environment, Food and Rural Affairs","Tabled","2024-02-23T14:11:29.15Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bob Blackman","2024-02-16","2024-02-16","2024-02-16T15:03:02.617Z","2024-02-23T14:43:15.755Z","Cats: Sales","1","true","14006","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-23T14:11:29.15Z","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed cat sellers there are in England.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 14006","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14006","1","Ordinary"
"http://data.parliament.uk/resources/1688987","2024-02-20","Department of Health and Social Care","Tabled","2024-02-26T10:13:13.78Z","17","Health and Social Care","Health and Social Care","Biography information for Bob Blackman","2024-02-16","2024-02-16","2024-02-16T14:54:54.287Z","2024-02-16T14:58:10.497Z","Liver Diseases: Research","1","true","14005",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-26T10:13:13.78Z","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help researchers access funding for liver health.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 14005",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14005","1","Ordinary"
"http://data.parliament.uk/resources/1688987","2024-02-20","Department of Health and Social Care","Tabled","2024-02-26T10:13:13.78Z","17","Health and Social Care","Health and Social Care","Biography information for Bob Blackman","2024-02-16","2024-02-16","2024-02-16T14:54:54.287Z","2024-02-26T10:45:08.911Z","Liver Diseases: Research","1","true","14005","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-26T10:13:13.78Z","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help researchers access funding for liver health.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 14005","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14005","1","Ordinary"
