"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A49","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A595","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A358","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A9","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A16","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A17","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A338","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A346","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A127","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A20","Names of A-roads","Roads"
"http://data.parliament.uk/terms/352302","Do not use for concept mapping","Concept","ID","true","A6","Names of A-roads","Roads"
