"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1124990","2019-05-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1124990/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Goldsmith of Richmond Park","2019-05-07","2019-05-07","2019-05-07T21:13:11.200Z","2019-05-07T21:19:58.526Z","St Helena: Fisheries","1","true","251370","House of Commons","57","true","House of Commons","2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 251370",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251370","1","NamedDay"
"http://data.parliament.uk/resources/1124990","2019-05-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1124990/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Goldsmith of Richmond Park","2019-05-07","2019-05-07","2019-05-07T21:13:11.200Z","2019-05-14T11:23:05.022Z","St Helena: Fisheries","1","true","251370","House of Commons","57","true","House of Commons","2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","2017/19","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2017/19 251370","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251370","1","NamedDay"
"http://data.parliament.uk/resources/1129564","2019-06-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1129564/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Scriven","2019-06-04","2019-06-04","2019-06-04T20:53:05.130Z","2019-06-04T21:05:28.965Z","Integrated Activity Fund","2","true","HL16049","House of Lords","57","true","House of Lords","2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","2017/19","1","Biography information for Lord Scriven",,"Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL16049",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16049","1","Ordinary"
"http://data.parliament.uk/resources/1129564","2019-06-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1129564/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Scriven","2019-06-04","2019-06-04","2019-06-04T20:53:05.130Z","2019-06-25T15:25:01.843Z","Integrated Activity Fund","2","true","HL16049","House of Lords","57","true","House of Lords","2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","2017/19","1","Biography information for Lord Scriven",,"Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL16049","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16049","1","Ordinary"
"http://data.parliament.uk/resources/1143229","2019-09-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1143229/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for James Frith","2019-09-02","2019-09-02","2019-09-02T18:13:34.047Z","2019-09-02T18:22:19.025Z","India: Human Rights","1","true","284711","House of Commons","57","true","House of Commons","2019-09-05T14:46:50.783Z","2019-09-09T09:35:11.993Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help tackle alleged human rights violations of Dalits and tribal people in India.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 284711",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284711","1","Ordinary"
"http://data.parliament.uk/resources/1143229","2019-09-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1143229/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for James Frith","2019-09-02","2019-09-02","2019-09-02T18:13:34.047Z","2019-09-09T10:07:04.693Z","India: Human Rights","1","true","284711","House of Commons","57","true","House of Commons","2019-09-05T14:46:50.783Z","2019-09-09T09:35:11.993Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help tackle alleged human rights violations of Dalits and tribal people in India.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 284711","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284711","1","Ordinary"
"http://data.parliament.uk/resources/1144071","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144071/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-09-03","2019-09-03","2019-09-03T22:44:50.857Z","2019-09-03T22:55:16.089Z","Eritrea: Politics and Government","2","true","HL17559","House of Lords","57","true","House of Lords","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL17559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17559","1","Ordinary"
"http://data.parliament.uk/resources/1144071","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144071/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-09-03","2019-09-03","2019-09-03T22:44:50.857Z","2019-10-01T11:25:04.894Z","Eritrea: Politics and Government","2","true","HL17559","House of Lords","57","true","House of Lords","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL17559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17559","1","Ordinary"
"http://data.parliament.uk/resources/1144072","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144072/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-09-03","2019-09-03","2019-09-03T22:44:52.150Z","2019-09-03T22:55:18.078Z","Hong Kong: Politics and Government","2","true","HL17560","House of Lords","57","true","House of Lords","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL17560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17560","1","Ordinary"
"http://data.parliament.uk/resources/1144072","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144072/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2019-09-03","2019-09-03","2019-09-03T22:44:52.150Z","2019-10-01T11:23:06.711Z","Hong Kong: Politics and Government","2","true","HL17560","House of Lords","57","true","House of Lords","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL17560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17560","1","Ordinary"
