"uri","answer date","answering body","question status","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/706733","2017-03-06","Foreign and Commonwealth Office","Tabled","<p>Sri Lanka's co-sponsorship of United Nations Human Rights Council (UNHRC) resolution 30/01 in October 2015 was a landmark moment. The High Commissioner for Human Rights presented his final progress report at the UNHRC's 34<sup>th</sup> session on 3 March. The report acknowledged the positive engagement of the Government of Sri Lanka and noted some progress in the human rights situation in Sri Lanka since 2015. However, it also highlighted the slow fulfilment of transitional justice commitments.</p><p>In my meeting with Foreign Minister Samaraweera on 28 February, I welcomed Sri Lanka's engagement with the UN and international community and their progress to date in implementing Human Rights Council Resolution 30/01. I raised the importance of further land releases, constitutional reform, the development of new counter-terrorism legislation in line with international human rights standards, and the establishment of credible transitional justice mechanisms – starting with making the Office of Missing Persons operational.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Wes Streeting","2017-03-01","2017-03-01","2017-03-01T23:12:57.930Z","2017-03-01T23:29:36.678Z","Sri Lanka: Human Rights","1","true","66241","House of Commons","56","true","House of Commons","2017-03-06T16:47:37.73Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of Sri Lanka's progress in implementing UN Human Rights Council Resolution 30/1; and if he will make a statement.","false","2016/17","2","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2016/17 66241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66241","1","NamedDay"
"http://data.parliament.uk/resources/706733","2017-03-06","Foreign and Commonwealth Office","Tabled","<p>Sri Lanka's co-sponsorship of United Nations Human Rights Council (UNHRC) resolution 30/01 in October 2015 was a landmark moment. The High Commissioner for Human Rights presented his final progress report at the UNHRC's 34<sup>th</sup> session on 3 March. The report acknowledged the positive engagement of the Government of Sri Lanka and noted some progress in the human rights situation in Sri Lanka since 2015. However, it also highlighted the slow fulfilment of transitional justice commitments.</p><p>In my meeting with Foreign Minister Samaraweera on 28 February, I welcomed Sri Lanka's engagement with the UN and international community and their progress to date in implementing Human Rights Council Resolution 30/01. I raised the importance of further land releases, constitutional reform, the development of new counter-terrorism legislation in line with international human rights standards, and the establishment of credible transitional justice mechanisms – starting with making the Office of Missing Persons operational.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Wes Streeting","2017-03-01","2017-03-01","2017-03-01T23:12:57.930Z","2017-03-06T17:19:02.325Z","Sri Lanka: Human Rights","1","true","66241","House of Commons","56","true","House of Commons","2017-03-06T16:47:37.73Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of Sri Lanka's progress in implementing UN Human Rights Council Resolution 30/1; and if he will make a statement.","false","2016/17","2","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2016/17 66241","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66241","1","NamedDay"
"http://data.parliament.uk/resources/706802","2017-03-06","Foreign and Commonwealth Office","Tabled","<p>We recognise the scars that this tragic event left and the strong feelings in the Sikh community, but believe there are no grounds for a public inquiry.</p><p>The Cabinet Secretary's investigation in 2014 was extensive. It concluded that UK assistance was advisory only, ended several months before Operation Blue Star and had limited impact in practice.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Wes Streeting","2017-03-01","2017-03-01","2017-03-01T23:14:29.447Z","2017-03-02T12:15:12.865Z","Operation Blue Star","1","true","66238","House of Commons","56","true","House of Commons","2017-03-06T16:38:15.163Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will commission a public inquiry into UK involvement in the 1984 Amritsar massacre.","false","2016/17","2","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2016/17 66238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66238","2","NamedDay"
"http://data.parliament.uk/resources/706802","2017-03-06","Foreign and Commonwealth Office","Tabled","<p>We recognise the scars that this tragic event left and the strong feelings in the Sikh community, but believe there are no grounds for a public inquiry.</p><p>The Cabinet Secretary's investigation in 2014 was extensive. It concluded that UK assistance was advisory only, ended several months before Operation Blue Star and had limited impact in practice.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Wes Streeting","2017-03-01","2017-03-01","2017-03-01T23:14:29.447Z","2017-03-06T17:10:06.191Z","Operation Blue Star","1","true","66238","House of Commons","56","true","House of Commons","2017-03-06T16:38:15.163Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will commission a public inquiry into UK involvement in the 1984 Amritsar massacre.","false","2016/17","2","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2016/17 66238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66238","2","NamedDay"
"http://data.parliament.uk/resources/723146","2017-04-26","Foreign and Commonwealth Office","Tabled","<p>I met with Sri Lankan Foreign Minister Samaraweera at the UN Human Rights Council in Geneva on 28 February. I also wrote to both the Foreign Minister and Prime Minister Ranil Wickremesinghe on 20 April. In the meeting and subsequent letters, I recognised the Sri Lankan government's efforts to improve the human rights situation in Sri Lanka. I also welcomed their co-sponsorship of UN Human Rights Council Resolution 34/1. I encouraged accelerated progress towards fulfilling the commitments their government made in co-sponsoring Resolution 34/1 and raised the importance of the return of all military-held private land, the delivery of devolution through constitutional reform, the establishment of credible transitional justice mechanisms and the development of new counter-terrorism legislation in line with international human rights standards.</p><p>The UK is committed to the full implementation of Resolution 34/1 and will continue to support the Government of Sri Lanka in its efforts to promote reconciliation and human rights.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Wes Streeting","2017-04-21","2017-04-21","2017-04-21T16:31:11.853Z","2017-04-21T16:36:44.125Z","Sri Lanka: Human Rights","1","true","71609","House of Commons","56","true","House of Commons","2017-04-26T09:01:28.517Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he is having with his counterpart in Sri Lanka on implementation of UN Human Rights Council resolutions relating to human rights in Sri Lanka.","false","2016/17","2","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2016/17 71609",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71609","1","NamedDay"
"http://data.parliament.uk/resources/723146","2017-04-26","Foreign and Commonwealth Office","Tabled","<p>I met with Sri Lankan Foreign Minister Samaraweera at the UN Human Rights Council in Geneva on 28 February. I also wrote to both the Foreign Minister and Prime Minister Ranil Wickremesinghe on 20 April. In the meeting and subsequent letters, I recognised the Sri Lankan government's efforts to improve the human rights situation in Sri Lanka. I also welcomed their co-sponsorship of UN Human Rights Council Resolution 34/1. I encouraged accelerated progress towards fulfilling the commitments their government made in co-sponsoring Resolution 34/1 and raised the importance of the return of all military-held private land, the delivery of devolution through constitutional reform, the establishment of credible transitional justice mechanisms and the development of new counter-terrorism legislation in line with international human rights standards.</p><p>The UK is committed to the full implementation of Resolution 34/1 and will continue to support the Government of Sri Lanka in its efforts to promote reconciliation and human rights.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Wes Streeting","2017-04-21","2017-04-21","2017-04-21T16:31:11.853Z","2017-04-26T09:33:02.766Z","Sri Lanka: Human Rights","1","true","71609","House of Commons","56","true","House of Commons","2017-04-26T09:01:28.517Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he is having with his counterpart in Sri Lanka on implementation of UN Human Rights Council resolutions relating to human rights in Sri Lanka.","false","2016/17","2","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2016/17 71609","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71609","1","NamedDay"
"http://data.parliament.uk/resources/752247","2017-07-17","Department for Communities and Local Government","Tabled","<p>Since 2010 we have delivered nearly 333,000 affordable homes, including over 240,000 homes for rent.</p><p>The number of new homes for social rent has declined because the government is building homes for Affordable Rent.</p><p>These require less subsidy, meaning more homes can be built for every pound spent.</p>","7","Communities and Local Government","Communities and Local Government","Biography information for Wes Streeting","2017-07-11","2017-07-11","2017-07-17T15:20:11.253Z","2017-07-17T16:25:08.823Z","Social Rented Housing","1","true","900522","House of Commons","57","true","House of Commons","2017-07-17T16:53:27.29Z","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the trend in the number of new homes available for social rent since 2010.","false","2017/19","1","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2017/19 900522",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900522","1","NamedDay"
"http://data.parliament.uk/resources/752247","2017-07-17","Department for Communities and Local Government","Tabled","<p>Since 2010 we have delivered nearly 333,000 affordable homes, including over 240,000 homes for rent.</p><p>The number of new homes for social rent has declined because the government is building homes for Affordable Rent.</p><p>These require less subsidy, meaning more homes can be built for every pound spent.</p>","7","Communities and Local Government","Communities and Local Government","Biography information for Wes Streeting","2017-07-11","2017-07-11","2017-07-17T15:20:11.253Z","2017-07-17T17:25:06.770Z","Social Rented Housing","1","true","900522","House of Commons","57","true","House of Commons","2017-07-17T16:53:27.29Z","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the trend in the number of new homes available for social rent since 2010.","false","2017/19","1","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2017/19 900522","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900522","1","NamedDay"
"http://data.parliament.uk/resources/746299","2017-07-03","Department for Communities and Local Government","Tabled","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group has concluded and their report and recommendations are being considered.</p>","7","Communities and Local Government","Communities and Local Government","Biography information for Wera Hobhouse","2017-06-28","2017-06-28","2017-06-28T22:43:20.317Z","2017-06-28T22:50:51.063Z","Rented Housing: Electrical Safety","1","true","1801","House of Commons","57","true","House of Commons","2017-07-04T15:25:47.99Z","To ask the Secretary of State for Communities and Local Government, if he will make electrical safety checks in rented homes mandatory after the working group set up by his Department under the Housing and Planning Act 2016 completes its work.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 1801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1801","1","NamedDay"
"http://data.parliament.uk/resources/746299","2017-07-03","Department for Communities and Local Government","Tabled","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group has concluded and their report and recommendations are being considered.</p>","7","Communities and Local Government","Communities and Local Government","Biography information for Wera Hobhouse","2017-06-28","2017-06-28","2017-06-28T22:43:20.317Z","2017-07-04T15:26:23.597Z","Rented Housing: Electrical Safety","1","true","1801","House of Commons","57","true","House of Commons","2017-07-04T15:25:47.99Z","To ask the Secretary of State for Communities and Local Government, if he will make electrical safety checks in rented homes mandatory after the working group set up by his Department under the Housing and Planning Act 2016 completes its work.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 1801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1801","1","NamedDay"
