"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1176276","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1176276/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-01-30T18:13:01.883Z","2020-01-30T18:13:01.883Z","Housing","2","true","HL574",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-30T17:41:57.19Z","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1176276","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1176276/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-05T14:55:34.163Z","2020-02-05T15:01:56.072Z","Housing","2","true","HL574","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-30T17:41:57.19Z","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1653712","2023-07-31","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1653712/answer","214","Business and Trade","Business and Trade","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:22.070Z","2023-07-20T20:35:20.159Z","Utilities: Nationalisation","2","true","HL9399",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T11:37:36.597Z","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9399",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9399","2","Ordinary"
"http://data.parliament.uk/resources/1653712","2023-07-31","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1653712/answer","214","Business and Trade","Business and Trade","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:22.070Z","2023-07-31T11:38:14.659Z","Utilities: Nationalisation","2","true","HL9399","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-31T11:37:36.597Z","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9399","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9399","2","Ordinary"
"http://data.parliament.uk/resources/1181805","2020-03-16","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1181805/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-03-02","2020-03-02","2020-03-02T22:36:13.770Z","2020-03-02T22:47:36.804Z","Empty Property","2","true","HL2067",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-16T16:55:53.35Z","To ask Her Majesty's Government what plans they have to encourage housing authorities to (1) bring vacant houses into use, and (2) rehabilitate structurally sound buildings for social renting.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL2067",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2067","1","Ordinary"
"http://data.parliament.uk/resources/1181805","2020-03-16","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1181805/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-03-02","2020-03-02","2020-03-02T22:36:13.770Z","2020-03-16T17:26:06.180Z","Empty Property","2","true","HL2067","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-16T16:55:53.35Z","To ask Her Majesty's Government what plans they have to encourage housing authorities to (1) bring vacant houses into use, and (2) rehabilitate structurally sound buildings for social renting.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL2067","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2067","1","Ordinary"
"http://data.parliament.uk/resources/1275440","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275440/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:16.503Z","2021-01-11T23:35:53.861Z","Dartmoor Prison: Coronavirus","2","true","HL11990",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-25T17:53:46.4Z","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11990","1","Ordinary"
"http://data.parliament.uk/resources/1275440","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275440/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:16.503Z","2021-01-25T18:25:10.093Z","Dartmoor Prison: Coronavirus","2","true","HL11990","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-25T17:53:46.4Z","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11990","1","Ordinary"
"http://data.parliament.uk/resources/1275441","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275441/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:18.167Z","2021-01-11T23:35:56.993Z","Prisoners' Transfers: Coronavirus","2","true","HL11991",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-25T15:12:52.587Z","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11991","1","Ordinary"
"http://data.parliament.uk/resources/1275441","2021-01-25","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1275441/answer","54","Justice","Justice","Biography information for Lord Hylton","2021-01-11","2021-01-11","2021-01-11T23:31:18.167Z","2021-01-25T15:44:06.798Z","Prisoners' Transfers: Coronavirus","2","true","HL11991","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-25T15:12:52.587Z","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11991","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11991","1","Ordinary"
