"uri","additional name","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","home page","home page > uri","twitter"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2024-02-29","2024-05-22","The member is provided a full-time staff member through the budget as Government's Independent Adviser on Antisemitism (seconded to government by Antisemitism Policy Trust, a registered charity, as specified on Department for Levelling Up, Housing and Communities (DLUHC) website)","Category 6: Sponsorship",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2024-04-23","2024-05-22","The member is provided a part-time staff support (maternity leave cover) through the budget as Government's Independent Adviser on Antisemitism (working seconded to government by Antisemitism Policy Trust, a registered charity, as specified on Department for Levelling Up, Housing and Communities (DLUHC) website ","Category 6: Sponsorship",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2023-06-19",,"Visit to Tel Aviv, 10-13 June 2023, to speak and receive an award at the American Jewish Committee (AJC) Global Forum; travel and accommodation met by the AJC. No registration fee charged as guest speaker

","Category 7: Overseas visits",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2024-03-14",,"Visit to Geneva, Switzerland, 5 March 2024, to attend UN Human Rights Council; travel and accommodation costs paid by British Tamils Forum","Category 7: Overseas visits",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2021-07-22",,"As a member of the All-Party Parliamentary Group for Golf and the All-Party Parliamentary Rugby League Group the member receives regular hospitality and invitations to events which during the course of the calendar year together amount to more than £300 in value and all of which are paid for by sources listed in the register of APPGs","Category 8: Gifts, benefits and hospitality",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2023-12-07","2023-12-07","Three tickets received from Skybet Ltd for Rotherham United v Leeds United Championship football match, New York Stadium, Rotherham, 29 November 2023","Category 8: Gifts, benefits and hospitality",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2020-06-18","2021-03-29","Non-executive Director, AMTE Power plc (battery manufacturer) ","Category 1: Directorships",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2024-05-07","Owner and Chairman, Ulbster Holdings Limited (member's company owned 100 per cent by member; manages family properties and investments)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2020-02-26","Owner and Chairman, Ulbster Estates (Sporting) Limited (member's company owned 100 per cent by member; owns estates and sporting interests in Caithness; the member receives no income from the company)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2016-05-11","Chairman, North Highland Regeneration Fund (NHRF) (a company limited by guarantee, established by Nuclear Decommissioning Authority to provide loan funding for small businesses)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2023-01-16",,"President, Institute of Hospitality","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-05-07","2024-05-07","Director, The Sinclair Family Trust Limited (dormant)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-05-07",,"Director, Lochdhu Hotels Limited (dormant)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-05-07",,"Director, Thurso Fisheries Limited (dormant)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2020-01-20","Chairman, Fondation pour la formation hoteliere (Swiss charity based in Zurich)","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2018-01-11",,"Lord-Lieutenant of Caithness","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2020-06-26",,"Trustee and Director, Clan Sinclair Trust","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2024-04-30","Chair of the Board of VisitScotland (interest ceased 31 March 2024)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2023-05-07",,"Chancellor of the Wine Guild of the United Kingdom","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-04-30",,"President, Institute of Hospitality","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2024-04-30",,"President, The Tourism Society","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2017-11-30",,"Joint Chairman, International Property Media Awards","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2017-07-06","2023-01-27","Ulbster Holdings Limited (member's company owned 100 per cent by member; manages family properties and investments)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2017-07-06","2023-01-27","Ulbster Estates (Sporting) Limited (member's company owned 100 per cent by member; owns estates and sporting interests in Caithness)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2020-06-26",,"Clan Sinclair Trust","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2023-01-27","Ulbster Holdings Limited (member's company owned 100 per cent by member; manages family properties and investments) (see category 10(a))","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11","2023-01-27","Ulbster Estates (Sporting) Limited (member's company owned 100 per cent by member; owns estates and sporting interests in Caithness) (see category 10(a))","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1399",,"Thurso","Viscount Thurso","Male","John","false","2016-05-11",,"Moorland estate and hill farm in Altnabraec, Caithness","Category 5: Land and property",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Director, Downsizing Media Limited (personal service company providing publishing, media, consultancy and policy advisory services; clients are listed in category 2)","Category 1: Directorships",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Knapthorp Limited (non-trading consultancy company)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-06-28",,"Received ticket and hospitality from Betting and Gaming Council to attend Royal Ascot meeting at Ascot Racecourse, 22 June 2023","Category 8: Gifts, benefits and hospitality",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-08-09",,"One ticket and hospitality received from Premier League to attend Football Association Community Shield match (Arsenal v Manchester City) at Wembley Stadium, 6 August 2023","Category 8: Gifts, benefits and hospitality",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2024-04-22",,"Two tickets and hospitality received from Premier League to attend Manchester City v Aston Villa Premier League match at Etihad Stadium, Manchester, 3 April 2024","Category 8: Gifts, benefits and hospitality",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Director, Knapthorp Limited (non-trading consultancy company)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2024-04-22","Trustee, ADHDadultUK (charity) (interest ceased 29 February 2024)","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","President and Partner, Counterculture Partnership LLP (management consultancy and law for the arts, creative industries and education sectors)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Chair, UK Music Limited (trade body for the UK music industry)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Adviser, Flutter UK and Ireland, a division of Flutter plc (betting and gaming)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Author and newsletter writer, published by Kyle and Little Brown","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-10-18","2023-10-23","Adviser on future energy requirements, Windward Global Ltd (renewable energy)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Downsizing Media Limited (see category 1)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24","2023-01-25","Knapthorp Limited (non-trading consultancy company)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1463",,"Watson","Lord Watson of Wyre Forest","Male","Thomas","false","2023-01-24",,"Downsizing Media Limited (see category 1)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2012-08-15","2023-01-31","Director, Akyem Law and Advisory Services Limited (company owned 100 per cent by member and wife (see category 4(a)) which receives payments relating to legal, regulatory, political risk and business intelligence consultancy services provided by member)","Category 1: Directorships",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-11-21",,"Member, Independent Advisory Board, Harcus Parker Claimant Litigation Committee (business energy group litigation)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2024-01-24",,"Member, Advisory Board, GEMS Middle East Holding FZ LLC (educational services company working in Africa and the Middle East)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-01-31",,"Akyem Law and Advisory Services Limited (company owned 100 per cent by member and wife which receives payments relating to legal, regulatory, political risk and business intelligence consultancy services provided by member)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2013-01-16","2023-01-31","Akyem Law and Advisory Services Limited (company owned 100 per cent by member and wife which receives payments relating to legal, regulatory, political risk and business intelligence consultancy services provided by member) (see category 1)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2018-10-11",,"Board Member, African Center for Economic Transformation (Accra based think-tank on developmental economics)","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2022-02-10",,"Independent Non-executive Director, Royal Philharmonic Orchestra","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2011-06-22","2022-07-25","Governor Emeritus (formerly Governor), London School of Economics","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2019-04-02",,"Chancellor, University of Greenwich","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2020-05-05",,"Member, Advisory Council, Wilton Park (executive agency of Foreign and Commonwealth Office)","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2017-02-08",,"Vice President, London Library","Category 10: Non-financial interests (c)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2017-03-20","2024-03-07","Non-executive Director, Ghana International Bank plc London (the member's annual earnings for this work fall within the £90,000 - £100,000 band)","Category 1: Directorships",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2014-07-18",,"President, Africa International Business Forum","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2019-06-20",,"Director, Ballet Rambert Limited (charity)","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2020-05-06",,"Member of Council, Planet Earth Institute Foundation","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2020-10-13",,"Chair, The Sir Winston Churchill Archive Trust","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2021-06-22","2021-07-19","Member, Advisory Board, Centre for Charity Effectiveness, Cass Business School, City University of London","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-01-30",,"Co-chair, Grenfell Tower Memorial Commission","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-01-31",,"Chairman, Church of England's Archbishops' Commission on Racial Justice","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2023-02-22",,"Vice President, Lotteries Council","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2018-05-21",,"Chairman of the Board and Director, Water and Sanitation for the Urban Poor","Category 1: Directorships",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2019-01-02",,"Member of the Board, Syngenta Foundation for Sustainable Agriculture (SFSA) (honorarium received)","Category 1: Directorships",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2010-07-23",,"Barrister and Legal Consultant","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2011-08-17",,"Occasional broadcaster and writer (various media organisations)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2021-01-14",,"Member, Advisory Board, Bobab Ltd (online digital platform promoting science and innovation in Africa)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2021-04-29",,"Member, Advisory Board, Tiso Foundation of South Africa (not for profit organisation promoting education in Africa) (honorarium is received)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/147","Yaw","Boateng","Lord Boateng","Male","Paul","false","2022-07-22","2022-07-25","Consultant Adviser on emerging market geopolitical and regulatory advice for investments largely in African agricultural sector, Alpha Talents Africa Ltd (agri-industry investment company)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2021-01-27","2021-01-27","Chair, College of Policing (professional body for police service in England and Wales) and Director of associated company","Category 1: Directorships","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2020-10-01","2020-10-01","Chairman, Global TB Caucus (international network of 2500 parliamentarians with support in more than 150 countries who work collectively and individually towards ending TB epidemic)","Category 10: Non-financial interests (e)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2020-10-01",,"Chairman, Global Equality Caucus (international network of parliamentarians and elected representatives aiming to tackle discrimination against LGBT+ people)","Category 10: Non-financial interests (e)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2020-10-01",,"Chairman, GovernUp (project for effective government)","Category 10: Non-financial interests (e)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2021-01-27",,"Ambassador, Depaul International (global charity supporting homeless and marginalised people)","Category 10: Non-financial interests (e)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2021-04-10","2021-04-10","Nick Herbert Consulting Ltd (member’s own company; he provides services as development consultant and gives strategic guidance and insight); clients are Countryside Alliance, The Project for Modern Democracy and Get Licensed Limited (booking agency for security industry)","Category 1: Directorships","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2020-10-01",,"The Project for Modern Democracy","Category 3: Person with significant control of a company (PSC)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2021-04-10","2023-01-25","Nick Herbert Consulting Ltd (member’s own company; he provides services as development consultant and gives strategic guidance and insight)","Category 3: Person with significant control of a company (PSC)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2021-04-10","2023-01-25","Nick Herbert Consulting Ltd (member’s own company; he provides services as development consultant and gives strategic guidance and insight)","Category 4: Shareholdings (a)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2020-10-01",,"Chairman, The Project for Modern Democracy","Category 10: Non-financial interests (a)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","true","2024-05-21","2024-05-21","Director, The Countryside Alliance Foundation (registered charity which aims to promote conservation, protection and improvement of the environment)","Category 10: Non-financial interests (a)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2021-05-16",,"Prime Minister’s Special Envoy on LGBT Rights","Category 10: Non-financial interests (b)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
"http://data.parliament.uk/members/1479",,"Herbert","Lord Herbert of South Downs","Male","Nick","false","2020-10-01",,"Chairman, Countryside Alliance","Category 10: Non-financial interests (d)","www.nickherbert.com","http://www.nickherbert.com","https://twitter.com/nickherbertcbe"
