"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1702397","2024-04-24","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1702397/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-19","2024-04-19","2024-04-19T14:00:01.727Z","2024-04-22T10:35:18.891Z","Harland and Wolff: Export Credit Guarantees","1","true","22704","House of Commons","58","true","House of Commons","2024-04-24T16:43:37.763Z",,"To ask the Secretary of State for Business and Trade, pursuant to the Answer of 7 February 2024 to Question 12549, whether the proposed £200 million guaranteed loan facility for Harland & Wolff under the Export Development Guarantee Scheme is compliant with the Subsidy Control Act 2022; and whether legal advice has been sought on this matter.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22704",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22704","2","NamedDay"
"http://data.parliament.uk/resources/1702397","2024-04-24","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1702397/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-19","2024-04-19","2024-04-19T14:00:01.727Z","2024-04-24T17:15:05.434Z","Harland and Wolff: Export Credit Guarantees","1","true","22704","House of Commons","58","true","House of Commons","2024-04-24T16:43:37.763Z",,"To ask the Secretary of State for Business and Trade, pursuant to the Answer of 7 February 2024 to Question 12549, whether the proposed £200 million guaranteed loan facility for Harland & Wolff under the Export Development Guarantee Scheme is compliant with the Subsidy Control Act 2022; and whether legal advice has been sought on this matter.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22704","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22704","2","NamedDay"
"http://data.parliament.uk/resources/1702402","2024-04-24","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1702402/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-19","2024-04-19","2024-04-19T14:00:21.227Z","2024-04-19T14:15:45.570Z","Air Force: Military Aircraft","1","true","22705","House of Commons","58","true","House of Commons","2024-04-24T15:39:40.117Z",,"To ask the Secretary of State for Defence, what discussions he has had with his counterparts in (a) France and (b) Spain on the procurement of a new modular training aircraft for the Royal Air Force.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22705",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22705","1","NamedDay"
"http://data.parliament.uk/resources/1702402","2024-04-24","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1702402/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-19","2024-04-19","2024-04-19T14:00:21.227Z","2024-04-24T16:11:04.899Z","Air Force: Military Aircraft","1","true","22705","House of Commons","58","true","House of Commons","2024-04-24T15:39:40.117Z",,"To ask the Secretary of State for Defence, what discussions he has had with his counterparts in (a) France and (b) Spain on the procurement of a new modular training aircraft for the Royal Air Force.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22705","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22705","1","NamedDay"
"http://data.parliament.uk/resources/1702403","2024-04-24","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1702403/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-19","2024-04-19","2024-04-19T14:00:24.220Z","2024-04-19T14:15:48.273Z","Ministry of Defence: General Dynamics","1","true","22706","House of Commons","58","true","House of Commons","2024-04-24T15:40:08.537Z",,"To ask the Secretary of State for Defence, how much his Department paid General Dynamics UK in 2023-24 for the Ajax programme.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22706",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22706","1","NamedDay"
"http://data.parliament.uk/resources/1702403","2024-04-24","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1702403/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-19","2024-04-19","2024-04-19T14:00:24.220Z","2024-04-24T16:12:06.662Z","Ministry of Defence: General Dynamics","1","true","22706","House of Commons","58","true","House of Commons","2024-04-24T15:40:08.537Z",,"To ask the Secretary of State for Defence, how much his Department paid General Dynamics UK in 2023-24 for the Ajax programme.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22706","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22706","1","NamedDay"
"http://data.parliament.uk/resources/1700045","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1700045/answer","60","Education","Education","Biography information for Mr Kevan Jones","2024-04-12","2024-04-12","2024-04-12T14:21:00.473Z","2024-04-12T15:55:39.228Z","Organs: Donors","1","true","20907","House of Commons","58","true","House of Commons","2024-04-17T11:59:14.967Z",,"To ask the Secretary of State for Education, what recent assessment she has made of the prevalence of schools (a) educating pupils on organ donation and (b) using resources produced by NHS Blood and Transplant.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 20907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20907","1","NamedDay"
"http://data.parliament.uk/resources/1700045","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1700045/answer","60","Education","Education","Biography information for Mr Kevan Jones","2024-04-12","2024-04-12","2024-04-12T14:21:00.473Z","2024-04-17T12:31:10.184Z","Organs: Donors","1","true","20907","House of Commons","58","true","House of Commons","2024-04-17T11:59:14.967Z",,"To ask the Secretary of State for Education, what recent assessment she has made of the prevalence of schools (a) educating pupils on organ donation and (b) using resources produced by NHS Blood and Transplant.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 20907","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20907","1","NamedDay"
"http://data.parliament.uk/resources/1700135","2024-04-17","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1700135/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-12","2024-04-12","2024-04-12T14:46:52.180Z","2024-04-12T16:00:08.961Z","Harland and Wolff: Export Credit Guarantees","1","true","20908","House of Commons","58","true","House of Commons","2024-04-17T17:29:14.6Z","2024-04-23T15:13:49.377Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 7 February to Question 12549 on Harland and Wolff: Export Credit Guarantees, what progress her Department has made on negotiations with Harland & Wolff in relation to compliance with applicable subsidy control rules.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 20908",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20908","1","NamedDay"
"http://data.parliament.uk/resources/1700135","2024-04-17","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1700135/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-12","2024-04-12","2024-04-12T14:46:52.180Z","2024-04-23T15:45:05.286Z","Harland and Wolff: Export Credit Guarantees","1","true","20908","House of Commons","58","true","House of Commons","2024-04-17T17:29:14.6Z","2024-04-23T15:13:49.377Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 7 February to Question 12549 on Harland and Wolff: Export Credit Guarantees, what progress her Department has made on negotiations with Harland & Wolff in relation to compliance with applicable subsidy control rules.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 20908","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20908","1","NamedDay"
