"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1259998","2020-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1259998/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Cat Smith","2020-12-10","2020-12-10","2020-12-10T10:11:27.223Z","2020-12-10T10:15:17.350Z","Youth Investment Fund","1","true","910137",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-10T16:08:44.52Z","When he plans to allocate the £500 million Youth Investment Fund.","false","2019/21","1","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2019/21 910137",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910137","1","NamedDay"
"http://data.parliament.uk/resources/1259998","2020-12-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1259998/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Cat Smith","2020-12-10","2020-12-10","2020-12-10T10:11:27.223Z","2020-12-10T16:40:14.294Z","Youth Investment Fund","1","true","910137","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-10T16:08:44.52Z","When he plans to allocate the £500 million Youth Investment Fund.","false","2019/21","1","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","House of Commons Tabled Parliamentary Question 2019/21 910137","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","910137","1","NamedDay"
"http://data.parliament.uk/resources/1200391","2020-06-04","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1200391/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Christine Jardine","2020-06-04","2020-06-04","2020-06-04T09:55:39.337Z","2020-06-04T10:05:13.430Z","Culture and Sports: Coronavirus","1","true","902924",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-04T10:58:02.89Z","What steps the Government is taking to support (a) Edinburgh West constituency and (b) other communities whose economies are reliant on (i) cultural and (ii) sporting events during the covid-19 outbreak.","false","2019/21","1","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","House of Commons Tabled Parliamentary Question 2019/21 902924",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902924","1","NamedDay"
"http://data.parliament.uk/resources/1200391","2020-06-04","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1200391/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Christine Jardine","2020-06-04","2020-06-04","2020-06-04T09:55:39.337Z","2020-06-04T11:29:09.610Z","Culture and Sports: Coronavirus","1","true","902924","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-04T10:58:02.89Z","What steps the Government is taking to support (a) Edinburgh West constituency and (b) other communities whose economies are reliant on (i) cultural and (ii) sporting events during the covid-19 outbreak.","false","2019/21","1","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","House of Commons Tabled Parliamentary Question 2019/21 902924","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902924","1","NamedDay"
"http://data.parliament.uk/resources/810401","2017-12-21","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/810401/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ronnie Cowan","2017-12-21","2017-12-21","2017-12-21T13:16:02.393Z","2017-12-21T13:25:35.016Z","Gambling: Young People","1","true","903088",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-21T13:54:34.45Z","What steps the Government is taking to protect young people from gambling-related harm.","false","2017/19","1","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","House of Commons Tabled Parliamentary Question 2017/19 903088",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903088","1","NamedDay"
"http://data.parliament.uk/resources/810401","2017-12-21","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/810401/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ronnie Cowan","2017-12-21","2017-12-21","2017-12-21T13:16:02.393Z","2017-12-21T14:26:03.430Z","Gambling: Young People","1","true","903088","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-21T13:54:34.45Z","What steps the Government is taking to protect young people from gambling-related harm.","false","2017/19","1","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","House of Commons Tabled Parliamentary Question 2017/19 903088","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903088","1","NamedDay"
"http://data.parliament.uk/resources/1379760","2021-11-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1379760/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Richard Burgon","2021-11-18","2021-11-18","2021-11-18T10:19:13.200Z","2021-11-18T10:25:13.784Z","Internet: Suicide","1","true","904214",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-11-18T16:46:53.02Z","What steps the Government is taking to help tackle harmful content online that encourages or assists suicide.","false","2021/22","2","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2021/22 904214",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904214","1","NamedDay"
"http://data.parliament.uk/resources/1379760","2021-11-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1379760/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Richard Burgon","2021-11-18","2021-11-18","2021-11-18T10:19:13.200Z","2021-11-18T17:18:52.778Z","Internet: Suicide","1","true","904214","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-11-18T16:46:53.02Z","What steps the Government is taking to help tackle harmful content online that encourages or assists suicide.","false","2021/22","2","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2021/22 904214","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904214","1","NamedDay"
"http://data.parliament.uk/resources/1356095","2021-09-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1356095/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Holly Lynch","2021-09-16","2021-09-16","2021-09-16T13:00:39.697Z","2021-09-16T13:05:22.261Z","Digital Technology: Disadvantaged","1","true","903490",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-09-28T10:39:56.707Z","What steps she is taking to help prevent people from becoming digitally excluded.","false","2021/22","2","Biography information for Holly Lynch","Halifax","Holly Lynch","House of Commons Tabled Parliamentary Question 2021/22 903490",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903490","1","NamedDay"
"http://data.parliament.uk/resources/1356095","2021-09-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1356095/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Holly Lynch","2021-09-16","2021-09-16","2021-09-16T13:00:39.697Z","2021-09-28T11:11:07.860Z","Digital Technology: Disadvantaged","1","true","903490","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-09-28T10:39:56.707Z","What steps she is taking to help prevent people from becoming digitally excluded.","false","2021/22","2","Biography information for Holly Lynch","Halifax","Holly Lynch","House of Commons Tabled Parliamentary Question 2021/22 903490","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903490","1","NamedDay"
