"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144649","2019-09-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1144649/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:34.120Z","2019-09-04T21:47:33.893Z","Treasury: Billing","1","true","286809",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:41:54.677Z","To ask the Chancellor of the Exchequer, for what reasons his Department did not adopt Santander's new electronic bill payment service for post offices.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286809",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286809","1","NamedDay"
"http://data.parliament.uk/resources/1144649","2019-09-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1144649/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:34.120Z","2019-09-09T13:13:01.935Z","Treasury: Billing","1","true","286809","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:41:54.677Z","To ask the Chancellor of the Exchequer, for what reasons his Department did not adopt Santander's new electronic bill payment service for post offices.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286809","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286809","1","NamedDay"
"http://data.parliament.uk/resources/1144773","2019-09-09","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1144773/answer","53","Cabinet Office","Cabinet Office",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:34:13.633Z","2019-09-05T14:35:31.739Z","Electoral Register: Scotland","1","true","286810",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:43:05.32Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people registered to vote each day between 27 August 2019 to 4 September 2019 in (a) the Motherwell and Wishaw constituency, (b) North Lanarkshire and (c) Scotland.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286810",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286810","2","NamedDay"
"http://data.parliament.uk/resources/1144773","2019-09-09","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1144773/answer","53","Cabinet Office","Cabinet Office",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:34:13.633Z","2019-09-09T15:14:09.377Z","Electoral Register: Scotland","1","true","286810","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:43:05.32Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people registered to vote each day between 27 August 2019 to 4 September 2019 in (a) the Motherwell and Wishaw constituency, (b) North Lanarkshire and (c) Scotland.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286810","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286810","2","NamedDay"
"http://data.parliament.uk/resources/1144415","2019-09-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1144415/answer","27","Transport","Transport",,"http://data.parliament.uk/members/4440",,,"2019-09-03","2019-09-03","2019-09-03T23:06:37.537Z","2019-09-03T23:22:06.611Z","Large Goods Vehicle Drivers: Licensing","1","true","286288",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:31:08.343Z","To ask the Secretary of State for Transport, what the (a) average and (b) median waiting time is for a person whose heavy goods vehicle licence is subject to a medical review in each of the last five years.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286288",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286288","1","NamedDay"
"http://data.parliament.uk/resources/1144415","2019-09-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1144415/answer","27","Transport","Transport",,"http://data.parliament.uk/members/4440",,,"2019-09-03","2019-09-03","2019-09-03T23:06:37.537Z","2019-09-09T15:03:07.725Z","Large Goods Vehicle Drivers: Licensing","1","true","286288","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:31:08.343Z","To ask the Secretary of State for Transport, what the (a) average and (b) median waiting time is for a person whose heavy goods vehicle licence is subject to a medical review in each of the last five years.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286288","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286288","1","NamedDay"
"http://data.parliament.uk/resources/1144416","2019-09-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1144416/answer","27","Transport","Transport",,"http://data.parliament.uk/members/4440",,,"2019-09-03","2019-09-03","2019-09-03T23:06:39.973Z","2019-09-03T23:22:08.873Z","Large Goods Vehicle Drivers: Licensing","1","true","286289",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T13:45:22.887Z","To ask the Secretary of State for Transport, how many medical staff are employed by the DVLA to carry out medical reviews of people with heavy goods vehicle licences.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286289",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286289","1","NamedDay"
"http://data.parliament.uk/resources/1144416","2019-09-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1144416/answer","27","Transport","Transport",,"http://data.parliament.uk/members/4440",,,"2019-09-03","2019-09-03","2019-09-03T23:06:39.973Z","2019-09-09T14:17:04.536Z","Large Goods Vehicle Drivers: Licensing","1","true","286289","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T13:45:22.887Z","To ask the Secretary of State for Transport, how many medical staff are employed by the DVLA to carry out medical reviews of people with heavy goods vehicle licences.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286289","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286289","1","NamedDay"
"http://data.parliament.uk/resources/1144417","2019-09-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1144417/answer","27","Transport","Transport",,"http://data.parliament.uk/members/4440",,,"2019-09-03","2019-09-03","2019-09-03T23:06:42.337Z","2019-09-03T23:22:11.146Z","Large Goods Vehicle Drivers: Licensing","1","true","286290",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:23:09.097Z","To ask the Secretary of State for Transport, what the DVLA’s target time is for carrying out a medical review of a person’s heavy goods vehicle license; and how many and what proportion of those reviews met that target in each of the last five years.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286290","1","NamedDay"
"http://data.parliament.uk/resources/1144417","2019-09-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1144417/answer","27","Transport","Transport",,"http://data.parliament.uk/members/4440",,,"2019-09-03","2019-09-03","2019-09-03T23:06:42.337Z","2019-09-09T14:56:07.370Z","Large Goods Vehicle Drivers: Licensing","1","true","286290","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T14:23:09.097Z","To ask the Secretary of State for Transport, what the DVLA’s target time is for carrying out a medical review of a person’s heavy goods vehicle license; and how many and what proportion of those reviews met that target in each of the last five years.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286290","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286290","1","NamedDay"
