"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/627373","2016-11-04","Department of Health","Tabled","Warrington South","2016-11-08T16:18:19.95Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-11-02","2016-11-02","2016-11-02T22:32:51.103Z","2016-11-02T22:38:35.529Z","NHS: Drugs","1","true","51652","House of Commons","56","true","House of Commons","2016-11-08T16:18:19.95Z","To ask the Secretary of State for Health, whether clinical commissioning groups' medicine management teams are held accountable by NHS England where they choose not to follow NICE guidelines.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 51652",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51652","1","Ordinary"
"http://data.parliament.uk/resources/627373","2016-11-04","Department of Health","Tabled","Warrington South","2016-11-08T16:18:19.95Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-11-02","2016-11-02","2016-11-02T22:32:51.103Z","2016-11-08T16:50:06.427Z","NHS: Drugs","1","true","51652","House of Commons","56","true","House of Commons","2016-11-08T16:18:19.95Z","To ask the Secretary of State for Health, whether clinical commissioning groups' medicine management teams are held accountable by NHS England where they choose not to follow NICE guidelines.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 51652","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51652","1","Ordinary"
"http://data.parliament.uk/resources/647212","2016-11-30","Department of Health","Tabled","Oxford West and Abingdon","2016-12-06T17:00:01.55Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-11-28","2016-11-28","2016-11-29T00:13:20.813Z","2016-11-29T00:20:51.562Z","Mental Health Services: Staff","1","true","55113","House of Commons","56","true","House of Commons","2016-12-06T17:00:01.55Z","To ask the Secretary of State for Health, if he will publish the number of NHS England's mental health workforce by nationality.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 55113",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55113","1","Ordinary"
"http://data.parliament.uk/resources/647212","2016-11-30","Department of Health","Tabled","Oxford West and Abingdon","2016-12-06T17:00:01.55Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-11-28","2016-11-28","2016-11-29T00:13:20.813Z","2016-12-06T17:31:03.944Z","Mental Health Services: Staff","1","true","55113","House of Commons","56","true","House of Commons","2016-12-06T17:00:01.55Z","To ask the Secretary of State for Health, if he will publish the number of NHS England's mental health workforce by nationality.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 55113","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55113","1","Ordinary"
"http://data.parliament.uk/resources/647215","2016-11-30","Department of Health","Tabled","Oxford West and Abingdon","2016-12-06T10:32:38.477Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-11-28","2016-11-28","2016-11-29T00:13:23.997Z","2016-11-29T00:20:57.241Z","Mental Health Services: Staff","1","true","55098","House of Commons","56","true","House of Commons","2016-12-06T10:32:38.477Z","To ask the Secretary of State for Health, whether his Department has considered the potential effect of the UK leaving the EU on delivering the required growth of the mental health workforce in England set out in the Five Year Forward View.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 55098",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55098","1","Ordinary"
"http://data.parliament.uk/resources/647215","2016-11-30","Department of Health","Tabled","Oxford West and Abingdon","2016-12-06T10:32:38.477Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2016-11-28","2016-11-28","2016-11-29T00:13:23.997Z","2016-12-06T11:04:03.036Z","Mental Health Services: Staff","1","true","55098","House of Commons","56","true","House of Commons","2016-12-06T10:32:38.477Z","To ask the Secretary of State for Health, whether his Department has considered the potential effect of the UK leaving the EU on delivering the required growth of the mental health workforce in England set out in the Five Year Forward View.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 55098","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55098","1","Ordinary"
"http://data.parliament.uk/resources/671790","2017-01-13","Department of Health","Tabled","Warrington South","2017-01-19T11:28:26.323Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2017-01-11","2017-01-11","2017-01-11T22:53:24.280Z","2017-01-11T23:00:11.625Z","Care Workers","1","true","59582","House of Commons","56","true","House of Commons","2017-01-19T11:28:26.323Z","To ask the Secretary of State for Health, how many social care workers there are by nationality.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 59582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59582","1","Ordinary"
"http://data.parliament.uk/resources/671790","2017-01-13","Department of Health","Tabled","Warrington South","2017-01-19T11:28:26.323Z","17","Health","Health","Biography information for Baroness Morgan of Cotes","2017-01-11","2017-01-11","2017-01-11T22:53:24.280Z","2017-01-19T12:00:09.895Z","Care Workers","1","true","59582","House of Commons","56","true","House of Commons","2017-01-19T11:28:26.323Z","To ask the Secretary of State for Health, how many social care workers there are by nationality.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 59582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59582","1","Ordinary"
"http://data.parliament.uk/resources/712145","2017-03-21","Department for International Trade","Tabled","Chelsea and Fulham","2017-03-27T16:28:59.793Z","202","International Trade","International Trade","Biography information for Baroness Morgan of Cotes","2017-03-17","2017-03-17","2017-03-17T17:35:32.163Z","2017-03-17T17:48:00.831Z","UK Trade and Investment","1","true","68381","House of Commons","56","true","House of Commons","2017-03-27T16:28:59.793Z","To ask the Secretary of State for International Trade, what the methodology is by which the jobs estimates referred to in the reports by his Department and the Foreign and Commonwealth Office, published in March 2017, as UK Trade and Investment Highlights were collated.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 68381",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68381","1","Ordinary"
"http://data.parliament.uk/resources/712145","2017-03-21","Department for International Trade","Tabled","Chelsea and Fulham","2017-03-27T16:28:59.793Z","202","International Trade","International Trade","Biography information for Baroness Morgan of Cotes","2017-03-17","2017-03-17","2017-03-17T17:35:32.163Z","2017-03-27T17:01:11.020Z","UK Trade and Investment","1","true","68381","House of Commons","56","true","House of Commons","2017-03-27T16:28:59.793Z","To ask the Secretary of State for International Trade, what the methodology is by which the jobs estimates referred to in the reports by his Department and the Foreign and Commonwealth Office, published in March 2017, as UK Trade and Investment Highlights were collated.","false","2016/17","2","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","House of Commons Tabled Parliamentary Question 2016/17 68381","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68381","1","Ordinary"
