"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1011554","2018-11-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1011554/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-21","2018-11-21","2018-11-21T20:14:23.197Z","2018-11-21T20:22:00.317Z","Migrants: DNA","1","true","194177",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T18:20:38.903Z","To ask the Secretary of State for the Home Department, whether it is his Department's policy to delete from its records evidence obtained as a result of a wrongful requirement for DNA testing to support immigration applications.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 194177",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194177","1","Ordinary"
"http://data.parliament.uk/resources/1011554","2018-11-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1011554/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-21","2018-11-21","2018-11-21T20:14:23.197Z","2018-11-29T18:52:08.420Z","Migrants: DNA","1","true","194177","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T18:20:38.903Z","To ask the Secretary of State for the Home Department, whether it is his Department's policy to delete from its records evidence obtained as a result of a wrongful requirement for DNA testing to support immigration applications.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 194177","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194177","1","Ordinary"
"http://data.parliament.uk/resources/1011555","2018-11-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1011555/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-21","2018-11-21","2018-11-21T20:14:25.620Z","2018-11-21T20:22:02.538Z","Migrants: DNA","1","true","194178",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T18:20:38.95Z","To ask the Secretary of State for the Home Department, whether he has directed the destruction of original DNA samples collected in response to an invalid requirement by his Department for DNA evidence to support immigration applications; and what records are held by his Department on where such samples are located.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 194178",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194178","1","Ordinary"
"http://data.parliament.uk/resources/1011555","2018-11-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1011555/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-21","2018-11-21","2018-11-21T20:14:25.620Z","2018-11-29T18:52:02.194Z","Migrants: DNA","1","true","194178","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T18:20:38.95Z","To ask the Secretary of State for the Home Department, whether he has directed the destruction of original DNA samples collected in response to an invalid requirement by his Department for DNA evidence to support immigration applications; and what records are held by his Department on where such samples are located.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 194178","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194178","1","Ordinary"
"http://data.parliament.uk/resources/1011556","2018-11-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1011556/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-21","2018-11-21","2018-11-21T20:14:28.707Z","2018-11-21T20:22:04.675Z","Migrants: DNA","1","true","194179",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T15:18:36.31Z","To ask the Secretary of State for the Home Department, what assessment he has made of his Department’s compliance with data protection regulations and law in relation to DNA samples which were wrongly required to support immigration applications.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 194179",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194179","1","Ordinary"
"http://data.parliament.uk/resources/1011556","2018-11-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1011556/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-11-21","2018-11-21","2018-11-21T20:14:28.707Z","2019-02-06T15:49:08.150Z","Migrants: DNA","1","true","194179","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T15:18:36.31Z","To ask the Secretary of State for the Home Department, what assessment he has made of his Department’s compliance with data protection regulations and law in relation to DNA samples which were wrongly required to support immigration applications.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 194179","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194179","1","Ordinary"
"http://data.parliament.uk/resources/1020640","2018-12-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1020640/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-12-06","2018-12-06","2018-12-06T21:02:37.523Z","2018-12-07T13:37:18.294Z","Asylum","1","true","199868",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:19:26.597Z","To ask the Secretary of State for the Home Department, whether he plans to extend the grace period refugees are afforded before eligibility for support under the Immigration and Asylum Act 1999 is ended after asylum is granted.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 199868",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199868","2","Ordinary"
"http://data.parliament.uk/resources/1020640","2018-12-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1020640/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-12-06","2018-12-06","2018-12-06T21:02:37.523Z","2018-12-13T15:51:03.411Z","Asylum","1","true","199868","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:19:26.597Z","To ask the Secretary of State for the Home Department, whether he plans to extend the grace period refugees are afforded before eligibility for support under the Immigration and Asylum Act 1999 is ended after asylum is granted.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 199868","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199868","2","Ordinary"
"http://data.parliament.uk/resources/1024769","2018-12-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1024769/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-12-13","2018-12-13","2018-12-13T18:42:36.013Z","2018-12-13T18:48:13.096Z","UK Visas and Immigration: Staff","1","true","202125",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-25T16:54:57.547Z","To ask the Secretary of State for the Home Department, how many officials were responsible for examining and making decisions on asylum applications at the end of November 2018.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 202125",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202125","1","Ordinary"
"http://data.parliament.uk/resources/1024769","2018-12-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1024769/answer","1","Home Office","Home Office","Biography information for Kate Green","2018-12-13","2018-12-13","2018-12-13T18:42:36.013Z","2019-01-25T17:26:01.918Z","UK Visas and Immigration: Staff","1","true","202125","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-25T16:54:57.547Z","To ask the Secretary of State for the Home Department, how many officials were responsible for examining and making decisions on asylum applications at the end of November 2018.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 202125","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202125","1","Ordinary"
