"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/943380","2018-07-31","Foreign and Commonwealth Office","Tabled","2018-08-01T15:24:18.037Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-07-17","2018-07-17","2018-07-17T20:33:08.490Z","2018-07-17T20:35:57.669Z","Turkey: British Nationals Abroad","2","true","HL9596",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-08-01T15:24:18.037Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 July (HL8831), what assessment they have made of (1) the prison conditions in which British nationals are held in Turkey, and (2) those prisoners' ability to communicate regularly with family and friends in the UK.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9596","1","Ordinary"
"http://data.parliament.uk/resources/943380","2018-07-31","Foreign and Commonwealth Office","Tabled","2018-08-01T15:24:18.037Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-07-17","2018-07-17","2018-07-17T20:33:08.490Z","2018-08-01T15:25:03.381Z","Turkey: British Nationals Abroad","2","true","HL9596","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-08-01T15:24:18.037Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 July (HL8831), what assessment they have made of (1) the prison conditions in which British nationals are held in Turkey, and (2) those prisoners' ability to communicate regularly with family and friends in the UK.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9596","1","Ordinary"
"http://data.parliament.uk/resources/1125853","2019-05-23","Ministry of Housing, Communities and Local Government","Tabled","2019-05-22T14:15:26.37Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Patten","2019-05-09","2019-05-09","2019-05-09T19:24:19.727Z","2019-05-09T19:26:52.941Z","Private Rented Housing","2","true","HL15643",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-22T14:15:26.37Z","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15643","1","Ordinary"
"http://data.parliament.uk/resources/1125853","2019-05-23","Ministry of Housing, Communities and Local Government","Tabled","2019-05-22T14:15:26.37Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Patten","2019-05-09","2019-05-09","2019-05-09T19:24:19.727Z","2019-05-22T14:16:01.742Z","Private Rented Housing","2","true","HL15643","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-22T14:15:26.37Z","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15643","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15643","1","Ordinary"
"http://data.parliament.uk/resources/1125852","2019-05-23","Ministry of Housing, Communities and Local Government","Tabled","2019-05-22T14:15:26.287Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Patten","2019-05-09","2019-05-09","2019-05-09T19:24:18.607Z","2019-05-09T19:26:51.180Z","Private Rented Housing: Labour Mobility","2","true","HL15642",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-22T14:15:26.287Z","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15642",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15642","1","Ordinary"
"http://data.parliament.uk/resources/1125852","2019-05-23","Ministry of Housing, Communities and Local Government","Tabled","2019-05-22T14:15:26.287Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Patten","2019-05-09","2019-05-09","2019-05-09T19:24:18.607Z","2019-05-22T14:16:03.061Z","Private Rented Housing: Labour Mobility","2","true","HL15642","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-22T14:15:26.287Z","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15642","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15642","1","Ordinary"
"http://data.parliament.uk/resources/1123773","2019-05-14","Department for International Trade","Tabled","2019-05-14T14:28:53.307Z","202","International Trade","International Trade","Biography information for Lord Patten","2019-04-29","2019-04-29","2019-04-29T20:36:06.567Z","2019-04-29T20:46:57.774Z","Overseas Trade: Mexico","2","true","HL15411",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-14T14:28:53.307Z","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15411",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15411","1","Ordinary"
"http://data.parliament.uk/resources/1123773","2019-05-14","Department for International Trade","Tabled","2019-05-14T14:28:53.307Z","202","International Trade","International Trade","Biography information for Lord Patten","2019-04-29","2019-04-29","2019-04-29T20:36:06.567Z","2019-05-14T14:29:01.665Z","Overseas Trade: Mexico","2","true","HL15411","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-14T14:28:53.307Z","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15411","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15411","1","Ordinary"
"http://data.parliament.uk/resources/1123772","2019-05-14","Ministry of Housing, Communities and Local Government","Tabled","2019-05-14T15:30:17.757Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Patten","2019-04-29","2019-04-29","2019-04-29T20:36:04.813Z","2019-04-29T20:46:54.938Z","Buildings: Climate Change","2","true","HL15410",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-14T15:30:17.757Z","To ask Her Majesty's Government what is their assessment of the announcement made on 22 April by the New York City Mayor that he intends to ban glass clad skyscrapers because of their contribution to global warming; and whether they consider it to have any implications for future construction of high rise buildings in the UK.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15410",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15410","1","Ordinary"
"http://data.parliament.uk/resources/1123772","2019-05-14","Ministry of Housing, Communities and Local Government","Tabled","2019-05-14T15:30:17.757Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Patten","2019-04-29","2019-04-29","2019-04-29T20:36:04.813Z","2019-05-14T15:31:01.675Z","Buildings: Climate Change","2","true","HL15410","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-05-14T15:30:17.757Z","To ask Her Majesty's Government what is their assessment of the announcement made on 22 April by the New York City Mayor that he intends to ban glass clad skyscrapers because of their contribution to global warming; and whether they consider it to have any implications for future construction of high rise buildings in the UK.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL15410","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15410","1","Ordinary"
