"uri","answer date","answering body","question status","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000273","2018-11-06","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/1000273/answer","1405","http://data.parliament.uk/members/1405","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:01.133Z","2018-11-02T15:27:13.156Z","Wildlife: Smuggling","1","true","187342","House of Commons","57","true","House of Commons","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187342","1","Ordinary"
"http://data.parliament.uk/resources/1000273","2018-11-06","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/1000273/answer","1405","http://data.parliament.uk/members/1405","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:01.133Z","2018-11-23T15:40:06.485Z","Wildlife: Smuggling","1","true","187342","House of Commons","57","true","House of Commons","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187342","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187342","1","Ordinary"
"http://data.parliament.uk/resources/971301","2018-09-13","Department for International Trade","Tabled","http://data.parliament.uk/resources/971301/answer","1482","http://data.parliament.uk/members/1482","202","International Trade","International Trade","Biography information for Lloyd Russell-Moyle","2018-09-10","2018-09-10","2018-09-10T22:16:58.363Z","2018-09-11T14:55:09.382Z","Export Controls","1","true","172500","House of Commons","57","true","House of Commons","2018-09-17T14:58:13.357Z","2018-10-01T09:02:55.097Z","To ask the Secretary of State for International Trade, how many applications for licences to export controlled goods were denied under article 2c of the consolidated criteria; and which countries were named as the countries to export in those denied applications in each of the last 10 years.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 172500",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172500","2","NamedDay"
"http://data.parliament.uk/resources/971301","2018-09-13","Department for International Trade","Tabled","http://data.parliament.uk/resources/971301/answer","1482","http://data.parliament.uk/members/1482","202","International Trade","International Trade","Biography information for Lloyd Russell-Moyle","2018-09-10","2018-09-10","2018-09-10T22:16:58.363Z","2018-10-01T09:34:02.388Z","Export Controls","1","true","172500","House of Commons","57","true","House of Commons","2018-09-17T14:58:13.357Z","2018-10-01T09:02:55.097Z","To ask the Secretary of State for International Trade, how many applications for licences to export controlled goods were denied under article 2c of the consolidated criteria; and which countries were named as the countries to export in those denied applications in each of the last 10 years.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 172500","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172500","2","NamedDay"
"http://data.parliament.uk/resources/992659","2018-10-25","Department for International Trade","Tabled","http://data.parliament.uk/resources/992659/answer","1482","http://data.parliament.uk/members/1482","202","International Trade","International Trade","Biography information for Christine Jardine","2018-10-22","2018-10-22","2018-10-22T19:46:36.370Z","2018-10-23T17:25:08.561Z","Defence: Export Credit Guarantees","1","true","182216","House of Commons","57","true","House of Commons","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","2017/19","1","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","House of Commons Tabled Parliamentary Question 2017/19 182216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182216","3","NamedDay"
"http://data.parliament.uk/resources/992659","2018-10-25","Department for International Trade","Tabled","http://data.parliament.uk/resources/992659/answer","1482","http://data.parliament.uk/members/1482","202","International Trade","International Trade","Biography information for Christine Jardine","2018-10-22","2018-10-22","2018-10-22T19:46:36.370Z","2018-11-20T10:48:02.124Z","Defence: Export Credit Guarantees","1","true","182216","House of Commons","57","true","House of Commons","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","2017/19","1","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","House of Commons Tabled Parliamentary Question 2017/19 182216","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182216","3","NamedDay"
"http://data.parliament.uk/resources/926993","2018-06-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/926993/answer","1496","http://data.parliament.uk/members/1496","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-06-19","2018-06-19","2018-06-19T19:07:04.073Z","2018-06-19T19:16:38.999Z","Official Engagements: Northern Ireland","1","true","155239","House of Commons","57","true","House of Commons","2018-06-26T11:36:19.083Z","2018-06-27T11:03:05.437Z","To ask the Secretary of State for Northern Ireland, in how many Northern Ireland parliamentary constituencies she has had engagements since her appointment to that office.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 155239",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","155239","1","Ordinary"
"http://data.parliament.uk/resources/926993","2018-06-21","Northern Ireland Office","Tabled","http://data.parliament.uk/resources/926993/answer","1496","http://data.parliament.uk/members/1496","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-06-19","2018-06-19","2018-06-19T19:07:04.073Z","2018-06-27T11:37:04.435Z","Official Engagements: Northern Ireland","1","true","155239","House of Commons","57","true","House of Commons","2018-06-26T11:36:19.083Z","2018-06-27T11:03:05.437Z","To ask the Secretary of State for Northern Ireland, in how many Northern Ireland parliamentary constituencies she has had engagements since her appointment to that office.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 155239","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","155239","1","Ordinary"
"http://data.parliament.uk/resources/967789","2018-09-10","Cabinet Office","Tabled","http://data.parliament.uk/resources/967789/answer","15","http://data.parliament.uk/members/15","53","Cabinet Office","Cabinet Office","Biography information for Chris Ruane","2018-09-04","2018-09-04","2018-09-04T21:20:00.590Z","2018-09-06T16:25:08.298Z","Department for Environment, Food and Rural Affairs: Brexit","1","true","170272","House of Commons","57","true","House of Commons","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 170272",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170272","3","NamedDay"
"http://data.parliament.uk/resources/967789","2018-09-10","Cabinet Office","Tabled","http://data.parliament.uk/resources/967789/answer","15","http://data.parliament.uk/members/15","53","Cabinet Office","Cabinet Office","Biography information for Chris Ruane","2018-09-04","2018-09-04","2018-09-04T21:20:00.590Z","2018-09-10T21:44:02.137Z","Department for Environment, Food and Rural Affairs: Brexit","1","true","170272","House of Commons","57","true","House of Commons","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 170272","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170272","3","NamedDay"
