"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/46908","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:53.273Z","2015-02-07T03:28:09.537Z",,"1","true","195190","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings the Minister of State for Europe has held with the European Commission with the sole purpose of discussing incursions by Spanish government vessels into British Gibraltar territorial waters.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195190",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195190","1","Ordinary"
"http://data.parliament.uk/resources/46911","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:53.773Z","2015-02-07T03:28:12.097Z",,"1","true","195202","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what further steps his Department is taking to ensure that the international investigation into the human rights situation in Sri Lanka is carried out transparently, robustly and swiftly.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195202","2","Ordinary"
"http://data.parliament.uk/resources/46924","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:55.910Z","2015-02-07T03:28:29.943Z",,"1","true","195279","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Minister took the decision that there were no grounds for a futher inquiry into the events in Amritsar in 1984.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195279",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195279","1","Ordinary"
"http://data.parliament.uk/resources/46912","2014-04-07","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:50:53.930Z","2015-02-07T03:28:13.077Z",,"1","true","195280","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Cabinet Secretary was tasked with assessing whether there were gounds for a further inquiry into the events surrounding the storming of the Golden Temple in Amritsar.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195280","1","Ordinary"
"http://data.parliament.uk/resources/47056","2014-04-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:10.153Z","2015-02-07T03:29:53.817Z",,"1","true","195309","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which occasions Ministers in his Department have met President Rajapaksa of Sri Lanka since May 2010.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195309","1","Ordinary"
"http://data.parliament.uk/resources/47057","2014-04-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:10.447Z","2015-02-07T03:29:54.797Z",,"1","true","195310","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many naval incursions there have been into British Gibraltar territorial waters by Spanish government vessels in each month since June 2010.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195310","1","Ordinary"
"http://data.parliament.uk/resources/47058","2014-04-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:10.747Z","2015-02-07T03:29:55.780Z",,"1","true","195311","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Venezuelan counterpart on exercising restraint in response to protests in that country.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195311","1","Ordinary"
"http://data.parliament.uk/resources/47059","2014-04-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:11.057Z","2015-02-07T03:29:56.780Z",,"1","true","195312","House of Commons","55","true","House of Commons","2014-04-09T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195312","1","Ordinary"
"http://data.parliament.uk/resources/47060","2014-04-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:11.387Z","2015-02-07T03:29:57.810Z",,"1","true","195313","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to increase the UK's bilateral financial support for Ukraine in the next six months.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195313",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195313","2","Ordinary"
"http://data.parliament.uk/resources/47062","2014-04-09","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:17.500Z","2015-02-07T03:29:59.773Z",,"1","true","195329","House of Commons","55","true","House of Commons","2014-04-09T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the likelihood of a further Russian military incursion into eastern Ukraine.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195329","2","NamedDay"
"http://data.parliament.uk/resources/47063","2014-04-09","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:17.673Z","2015-02-07T03:30:00.960Z",,"1","true","195330","House of Commons","55","true","House of Commons","2014-04-09T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what action the Government is recommending on the UN Human Rights Council to tackle the persecution of Christians around the world.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195330","1","NamedDay"
"http://data.parliament.uk/resources/47065","2014-04-09","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:18.000Z","2015-02-07T03:30:03.427Z",,"1","true","195331","House of Commons","55","true","House of Commons","2014-04-09T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has given to the Commonwealth (a) Secretariat and (b) Chairperson on the attendance of President Rajapaksa at the Glasgow Commonwealth Games.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195331","2","NamedDay"
"http://data.parliament.uk/resources/47061","2014-04-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-04","2014-04-04","2014-04-04T16:41:17.330Z","2015-02-07T03:29:58.777Z",,"1","true","195359","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Minister of State, the hon. Member for East Devon, will next travel to Sri Lanka.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195359",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195359","1","Ordinary"
"http://data.parliament.uk/resources/47251","2014-04-10","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-07","2014-04-07","2014-04-07T22:02:12.643Z","2015-02-07T03:33:40.237Z",,"1","true","195541","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has asked President Rajapaksa of Sri Lanka to resign as Chairperson in Office of the Commonwealth in the light of the decision to investigate potential human rights abuses in Sri Lanka.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195541",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195541","1","NamedDay"
"http://data.parliament.uk/resources/49015","2014-05-06","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:41:03.267Z","2015-02-07T04:02:05.003Z",,"1","true","197163","House of Commons","55","true","House of Commons","2014-05-06T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his assessment is of the effect of his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197163","1","NamedDay"
"http://data.parliament.uk/resources/49016","2014-05-01","Deputy Prime Minister","Tabled","false","58","Deputy Prime Minister","Deputy Prime Minister","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:41:03.453Z","2015-02-07T04:02:05.970Z",,"1","true","197173","House of Commons","55","true","House of Commons","2014-05-07T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the oral Answer of 6 February 2014, Official Report, column 348W, on Colombia, which representatives of Colombian trades unions he met during his visit to Colombia in February 2014.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197173",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197173","2","Ordinary"
"http://data.parliament.uk/resources/49017","2014-05-01","Deputy Prime Minister","Tabled","false","58","Deputy Prime Minister","Deputy Prime Minister","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:41:03.610Z","2015-02-07T04:02:07.060Z",,"1","true","197174","House of Commons","55","true","House of Commons","2014-05-07T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the oral Answer of 6 February 2014, Official Report, column 348W, on Colombia, what discussions he held with (a) business, (b) government and (c) civil society representatives regarding the Foreign and Commonwealth Office Action Plan on Business and Human Rights during his visit to Colombia in February 2014.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197174","2","Ordinary"
"http://data.parliament.uk/resources/49164","2014-05-01","Deputy Prime Minister","Tabled","false","58","Deputy Prime Minister","Deputy Prime Minister","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:50:13.110Z","2015-02-07T04:04:44.493Z",,"1","true","197202","House of Commons","55","true","House of Commons","2014-05-07T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the Answer of 30 January 2014, Official Report, column 692W, on Colombia, which representatives of non-governmental organisations accompanied him on his visit to Colombia in February 2014.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197202","1","Ordinary"
"http://data.parliament.uk/resources/49165","2014-05-01","Deputy Prime Minister","Tabled","false","58","Deputy Prime Minister","Deputy Prime Minister","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:50:13.267Z","2015-02-07T04:04:45.430Z",,"1","true","197203","House of Commons","55","true","House of Commons","2014-05-07T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the Answer of 30 January 2014, Official Report, column 692W, on Colombia, which individuals accompanied him in an official capacity during his visit to Colombia in February 2014.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197203","1","Ordinary"
"http://data.parliament.uk/resources/49924","2014-05-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:53.753Z","2015-02-07T04:49:00.343Z",,"1","true","197742","House of Commons","55","true","House of Commons","2014-05-12T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the United Nations High Commissioner for Human Rights, Navi Pilay, on the imposition of the death penalty on 683 people in Egypt.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197742","2","Ordinary"
"http://data.parliament.uk/resources/49917","2014-05-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:50.307Z","2015-02-07T04:48:47.880Z",,"1","true","197744","House of Commons","55","true","House of Commons","2014-05-12T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution the UK will make towards the EU monitoring mission to Egypt in advance of presidential elections in May 2014.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197744","2","Ordinary"
"http://data.parliament.uk/resources/49919","2014-05-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:51.850Z","2015-02-07T04:48:51.623Z",,"1","true","197746","House of Commons","55","true","House of Commons","2014-05-12T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Ukraine's interim government about the $3.2 billion immediately released by the IMF as part of its support package.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197746","1","Ordinary"
"http://data.parliament.uk/resources/49922","2014-05-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:52.773Z","2015-02-07T04:48:55.867Z",,"1","true","197747","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Egyptian counterpart about the sentencing to death of 683 people in that country.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197747","2","Ordinary"
"http://data.parliament.uk/resources/49914","2014-05-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:48.887Z","2015-02-07T04:48:39.970Z",,"1","true","197758","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with EU High Representative Catherine Ashton, regarding the EU monitoring mission to Egypt in advance of this month's presidential elections.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197758","1","Ordinary"
"http://data.parliament.uk/resources/49915","2014-05-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:49.387Z","2015-02-07T04:48:43.730Z",,"1","true","197767","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will convene a special session of Commonwealth representatives to discuss the suitability of President Rajapaksa as Chairperson in Office.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197767",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197767","1","Ordinary"
