"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748104","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Steve Reed","2017-07-04","2017-07-04","2017-07-04T22:01:41.377Z","2017-07-05T22:01:41.270Z","Public Sector: Charities","1","true","2811",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:24:24.967Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the public services programme implementation group, announced on 13 December 2016 has met; and what progress has been made in developing a Public Service Incubator.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 2811",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2811","2","NamedDay"
"http://data.parliament.uk/resources/748104","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Steve Reed","2017-07-04","2017-07-04","2017-07-04T22:01:41.377Z","2017-07-10T16:56:02.908Z","Public Sector: Charities","1","true","2811","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:24:24.967Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the public services programme implementation group, announced on 13 December 2016 has met; and what progress has been made in developing a Public Service Incubator.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 2811","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2811","2","NamedDay"
"http://data.parliament.uk/resources/748453","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748453/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.117Z","2017-07-05T21:55:46.033Z","Digital technology: Regulation","1","true","3118",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:09:38.413Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3118",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3118","1","NamedDay"
"http://data.parliament.uk/resources/748453","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748453/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.117Z","2017-07-10T16:41:04.236Z","Digital technology: Regulation","1","true","3118","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T16:09:38.413Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3118","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3118","1","NamedDay"
"http://data.parliament.uk/resources/748454","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748454/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.880Z","2017-07-05T21:55:44.427Z","Data Protection","1","true","3119",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T13:08:00.26Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3119","1","NamedDay"
"http://data.parliament.uk/resources/748454","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748454/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.880Z","2017-07-10T13:39:06.192Z","Data Protection","1","true","3119","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T13:08:00.26Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3119","1","NamedDay"
"http://data.parliament.uk/resources/748455","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748455/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:26.723Z","2017-07-05T21:55:47.671Z","Data Protection: Politics and Government","1","true","3298",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T13:03:43.287Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3298",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3298","1","NamedDay"
"http://data.parliament.uk/resources/748455","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748455/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:26.723Z","2017-07-10T13:35:03.680Z","Data Protection: Politics and Government","1","true","3298","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T13:03:43.287Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3298","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3298","1","NamedDay"
"http://data.parliament.uk/resources/748456","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748456/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:27.457Z","2017-07-05T21:55:49.526Z","Data Protection: Politics and Government","1","true","3299",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T13:03:43.213Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3299",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3299","1","NamedDay"
"http://data.parliament.uk/resources/748456","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748456/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:27.457Z","2017-07-10T13:35:04.850Z","Data Protection: Politics and Government","1","true","3299","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-10T13:03:43.213Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3299","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3299","1","NamedDay"
