"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002469","2018-11-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002469/answer","1","Home Office","Home Office","Biography information for Lord Bradley","2018-11-06","2018-11-06","2018-11-06T20:32:59.233Z","2018-11-06T20:35:13.979Z","British Nationality: Children","2","true","HL11310","House of Lords","57","true","House of Lords","2018-11-16T11:34:29.41Z",,"To ask Her Majesty's Government how many applications for children to register their entitlement to British citizenship there have been in each of the last three years; and of those, how many have received a waiver of the fee.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL11310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11310","1","Ordinary"
"http://data.parliament.uk/resources/1002469","2018-11-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002469/answer","1","Home Office","Home Office","Biography information for Lord Bradley","2018-11-06","2018-11-06","2018-11-06T20:32:59.233Z","2018-11-16T12:06:03.945Z","British Nationality: Children","2","true","HL11310","House of Lords","57","true","House of Lords","2018-11-16T11:34:29.41Z",,"To ask Her Majesty's Government how many applications for children to register their entitlement to British citizenship there have been in each of the last three years; and of those, how many have received a waiver of the fee.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL11310","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11310","1","Ordinary"
"http://data.parliament.uk/resources/1002470","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002470/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-11-06","2018-11-06","2018-11-06T20:33:00.330Z","2018-11-06T20:35:15.826Z","East Coast Main Line: Trains","2","true","HL11311","House of Lords","57","true","House of Lords","2018-11-20T12:47:25.217Z",,"To ask Her Majesty's Government what plans they have to alleviate any possible increase in service cancellations caused by the roll out of new Azuma trains to the East Coast Main Line.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11311","1","Ordinary"
"http://data.parliament.uk/resources/1002470","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002470/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-11-06","2018-11-06","2018-11-06T20:33:00.330Z","2018-11-20T13:19:04.792Z","East Coast Main Line: Trains","2","true","HL11311","House of Lords","57","true","House of Lords","2018-11-20T12:47:25.217Z",,"To ask Her Majesty's Government what plans they have to alleviate any possible increase in service cancellations caused by the roll out of new Azuma trains to the East Coast Main Line.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11311","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11311","1","Ordinary"
"http://data.parliament.uk/resources/1002471","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002471/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-11-06","2018-11-06","2018-11-06T20:33:01.527Z","2018-11-06T20:35:17.644Z","Gatwick Airport Station","2","true","HL11312","House of Lords","57","true","House of Lords","2018-11-20T12:47:38.24Z",,"To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10994), what proportion of the costs of the Gatwick Airport Station enhancement scheme have been funded by Gatwick Airport Ltd.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11312","1","Ordinary"
"http://data.parliament.uk/resources/1002471","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002471/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-11-06","2018-11-06","2018-11-06T20:33:01.527Z","2018-11-20T13:19:03.549Z","Gatwick Airport Station","2","true","HL11312","House of Lords","57","true","House of Lords","2018-11-20T12:47:38.24Z",,"To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10994), what proportion of the costs of the Gatwick Airport Station enhancement scheme have been funded by Gatwick Airport Ltd.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11312","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11312","1","Ordinary"
"http://data.parliament.uk/resources/1002472","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002472/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-11-06","2018-11-06","2018-11-06T20:33:02.643Z","2018-11-06T20:35:19.511Z","Cross Country Rail Franchise","2","true","HL11313","House of Lords","57","true","House of Lords","2018-11-20T12:47:51.107Z",,"To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10993), whether they anticipate being able make proposals by Easter 2019 for reducing overcrowding across the Cross Country Trains network.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11313",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11313","1","Ordinary"
"http://data.parliament.uk/resources/1002472","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002472/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-11-06","2018-11-06","2018-11-06T20:33:02.643Z","2018-11-20T13:19:02.054Z","Cross Country Rail Franchise","2","true","HL11313","House of Lords","57","true","House of Lords","2018-11-20T12:47:51.107Z",,"To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10993), whether they anticipate being able make proposals by Easter 2019 for reducing overcrowding across the Cross Country Trains network.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11313","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11313","1","Ordinary"
"http://data.parliament.uk/resources/1002473","2018-11-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002473/answer","1","Home Office","Home Office","Biography information for Lord Campbell-Savours","2018-11-06","2018-11-06","2018-11-06T20:33:04.217Z","2018-11-06T20:35:21.480Z","Lord Janner of Braunstone","2","true","HL11314","House of Lords","57","true","House of Lords","2018-11-20T16:14:15.013Z",,"To ask Her Majesty's Government whether they will place a copy of the report of Operation Enamel in the Library of the House.","false","2017/19","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2017/19 HL11314",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11314","1","Ordinary"
"http://data.parliament.uk/resources/1002473","2018-11-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1002473/answer","1","Home Office","Home Office","Biography information for Lord Campbell-Savours","2018-11-06","2018-11-06","2018-11-06T20:33:04.217Z","2018-11-20T16:46:05.398Z","Lord Janner of Braunstone","2","true","HL11314","House of Lords","57","true","House of Lords","2018-11-20T16:14:15.013Z",,"To ask Her Majesty's Government whether they will place a copy of the report of Operation Enamel in the Library of the House.","false","2017/19","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2017/19 HL11314","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11314","1","Ordinary"
