"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Park View School Birmingham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Harris Academy Morden","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Leverton Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","London Oratory School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Judgemeadow College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bournville Junior School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lampton School Hounslow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lagan College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hyde Heath Infant School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Prior Pursglove and Stockton Sixth Form College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Branston Junior Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","King David School Manchester","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hewett Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Baverstock Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Porthcawl School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Black Country University Technical College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Collective Spirit Free School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Banbury Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Minerva Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Darton College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Uplands Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bower Park Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Parkfield School Christchurch","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Tile Hill Wood School Coventry","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Two Trees School Denton","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Woodlands Academy Coventry","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cedar Mount Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Glenburn Sports College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Richard Reynolds School Twickenham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","College House Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Meadow Lane Infant School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Durand Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kingsway Academy Wirral","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Michaela School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Greater Manchester University Technical College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Great Yarmouth Charter Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Francis of Assisi School Notting Hill","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Pavilion Study Centre","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cromer Road Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Paignton Community and Sports Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Suthers School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Manchester Creative Studio","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Royal Greenwich Trust School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Route 39 Academy Bideford","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","The Limes College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Harrop Fold School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Morecambe Bay Community Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","West End Primary School Morecambe","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","John Roan School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Whitworth Park School Spennymoor","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","University of Chester CE Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Dominic's Sixth Form College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Discovery School Newcastle upon Tyne","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","UTC Sheffield Olympic Legacy Park","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","University Academy Warrington","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Newbridge Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sandy Lane Nursery and Forest School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Falkland Primary School Fife","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Europa School UK","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","William Torbitt School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Eythorne Elvington Community Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Wilfrid's Catholic Primary School Burgess Hill","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Blacklands Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Tiverton High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Studio@Deyes","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bradfield School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Andrew's Secondary School Glasgow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","High School of Glasgow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Drakies Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Egremont Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Al-Hijrah School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bahr Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Swan School Oxford","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stopsley High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Halebank CofE Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Mossneuk Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Parkfield Community School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Robert Owen Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Peacehaven Heights Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Telscombe Cliffs Primary School and Nursery","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ivybridge Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cramond Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Deanery CE High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ysgol Llanystumdwy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bourne End Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Malmesbury School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Whitehaven Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fowey River Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Aultmore Park Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Broxburn Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Caldicott School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Burntwood School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Emslie Morgan Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kensington Aldridge Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Townhead Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hermitage Primary School Helensburgh","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Garnetbank Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Andrew's High School Coatbridge","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bell Baxter High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Buchanan High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Ambrose High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Vale View Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Woodmill High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kilpatrick School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Swinton Primary School Glasgow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Priory School Lewes","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Skerton Community High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Abacus Belsize Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Wigan University Technical College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","UTC Warrington","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Southwark Free School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stockport Technical School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Durham Free School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bolton Wanderers Free School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dawes Lane Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Leasowe Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","South Hetton Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bramhall High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Broadfield Specialist School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hameldon Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Woodley School Reading","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Mary's School Haslingden","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Crown Woods School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Bernard's School Westcliff-on-Sea","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Emmer Green Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Daviot Primary School Inverness","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lydiate Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stonelaw High School Rutherglen","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hinckley Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ladybank School Cupar","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Margaret's School Airdrie","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","New Forest Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Crossgates Primary School Cowdenbeath","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cornbank St James Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Windmill School Leeds","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Low Road School Leeds","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sevenoaks School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Queen Elizabeth's Girls' School Barnet","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Haddington Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ormskirk School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kirkcaldy School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Burton Green Church of England Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Uppingham Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Casterton College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Blanche Nevile School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Broadlands Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Trinity High School Rutherglen","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Richard's School Skelmersdale","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hatch End High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Greenfield Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Reach Academy Feltham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Letham School Cupar","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kilcreggan School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Purbeck School Wareham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hollingwood Primary School Bradford","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Patrick's School Leeds","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Gryffe High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Saltoun School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Getters Talmud Torah","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Neilston School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lochend School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dalintober Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Compass School Haddington","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Balwearie High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Barrhead High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Clyde Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Haghill Park Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Moulsecoomb School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ysgol Gwaenynog Denbigh","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Malvern Parish CofE Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Maple Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Batley Grammar School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Anderson School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Ninian's High School Giffnock","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kellands School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Millfield School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Penyrheol Comprehensive School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","De La Salle Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Preston Lodge High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","International School Aberdeen","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Matthew's RC Primary School Jarrow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Andrew the Apostle Greek Orthodox School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Townhill Primary School Hamilton","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fernhill School Rutherglen","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Russell Scott Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ullswater Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hyndland Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kirklandneuk Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","All Saints Roman Catholic School York","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Salvatorian College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Bridget's Primary School Kilbirnie","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sir John Deane's Sixth Form College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Craigmount High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Orchards Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Witton-le-Wear Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rosneath Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","XP School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","UTC South Durham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Oasis Academy Temple Quarter","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Derby High School Bury","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Aston Fence J&I School","Names of schools","Schools"
