"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1666532","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666532/answer","27","Transport","Transport","Biography information for Alex Cunningham","2023-10-23","2023-10-23","2023-10-23T21:30:58.437Z","2023-10-23T21:39:45.712Z","Helicopters: Storms","1","true","203833",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:16:21.923Z","To ask the Secretary of State for Transport, how many offshore helicopter transport flights were cancelled as a result of weather warnings issued in connection with Storm Babet.","false","2022/23","3","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2022/23 203833",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203833","1","Ordinary"
"http://data.parliament.uk/resources/1666532","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666532/answer","27","Transport","Transport","Biography information for Alex Cunningham","2023-10-23","2023-10-23","2023-10-23T21:30:58.437Z","2023-10-26T07:48:15.120Z","Helicopters: Storms","1","true","203833","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:16:21.923Z","To ask the Secretary of State for Transport, how many offshore helicopter transport flights were cancelled as a result of weather warnings issued in connection with Storm Babet.","false","2022/23","3","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2022/23 203833","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203833","1","Ordinary"
"http://data.parliament.uk/resources/1666533","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666533/answer","27","Transport","Transport","Biography information for Alex Cunningham","2023-10-23","2023-10-23","2023-10-23T21:31:03.387Z","2023-10-23T21:39:51.265Z","Helicopters: Storms","1","true","203834",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:16:21.877Z","To ask the Secretary of State for Transport, what assessment he has made of the impact of Storm Babet on contracts between offshore helicopter operators and duty holders in the offshore oil and gas industry.","false","2022/23","3","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2022/23 203834",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203834","1","Ordinary"
"http://data.parliament.uk/resources/1666533","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666533/answer","27","Transport","Transport","Biography information for Alex Cunningham","2023-10-23","2023-10-23","2023-10-23T21:31:03.387Z","2023-10-26T07:48:17.166Z","Helicopters: Storms","1","true","203834","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:16:21.877Z","To ask the Secretary of State for Transport, what assessment he has made of the impact of Storm Babet on contracts between offshore helicopter operators and duty holders in the offshore oil and gas industry.","false","2022/23","3","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2022/23 203834","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203834","1","Ordinary"
"http://data.parliament.uk/resources/1666728","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666728/answer","27","Transport","Transport","Biography information for Simon Lightwood","2023-10-23","2023-10-23","2023-10-23T21:49:11.100Z","2023-10-23T22:07:49.978Z","Electric Scooters: Pilot Schemes","1","true","203987",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:14:32.907Z","To ask the Secretary of State for Transport, whether his Department plans to renew e-scooter trials beyond May 2024.","false","2022/23","3","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","House of Commons Tabled Parliamentary Question 2022/23 203987",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203987","1","Ordinary"
"http://data.parliament.uk/resources/1666728","2023-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666728/answer","27","Transport","Transport","Biography information for Simon Lightwood","2023-10-23","2023-10-23","2023-10-23T21:49:11.100Z","2023-10-26T07:15:20.021Z","Electric Scooters: Pilot Schemes","1","true","203987","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T07:14:32.907Z","To ask the Secretary of State for Transport, whether his Department plans to renew e-scooter trials beyond May 2024.","false","2022/23","3","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","House of Commons Tabled Parliamentary Question 2022/23 203987","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203987","1","Ordinary"
"http://data.parliament.uk/resources/1666217","2023-10-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666217/answer","27","Transport","Transport","Biography information for Rachael Maskell","2023-10-19","2023-10-19","2023-10-19T16:29:19.623Z","2023-10-19T16:48:29.780Z","Electric Scooters","1","true","203534",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T06:59:12.98Z","To ask the Secretary of State for Transport, with reference to the Government’s evaluation of the e-scooter trials, whether he has made an assessment of the potential impact of escooter use on Government targets relating to (a) carbon emissions and (b) active travel.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 203534",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203534","1","Ordinary"
"http://data.parliament.uk/resources/1666217","2023-10-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666217/answer","27","Transport","Transport","Biography information for Rachael Maskell","2023-10-19","2023-10-19","2023-10-19T16:29:19.623Z","2023-10-26T07:30:21.187Z","Electric Scooters","1","true","203534","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T06:59:12.98Z","To ask the Secretary of State for Transport, with reference to the Government’s evaluation of the e-scooter trials, whether he has made an assessment of the potential impact of escooter use on Government targets relating to (a) carbon emissions and (b) active travel.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 203534","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203534","1","Ordinary"
"http://data.parliament.uk/resources/1666216","2023-10-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666216/answer","27","Transport","Transport","Biography information for Rachael Maskell","2023-10-19","2023-10-19","2023-10-19T16:29:13.213Z","2023-10-19T16:48:26.582Z","Electric Scooters: Licensing","1","true","203533",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T06:59:12.95Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of requiring e-scooter users to be licensed.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 203533",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203533","1","Ordinary"
"http://data.parliament.uk/resources/1666216","2023-10-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1666216/answer","27","Transport","Transport","Biography information for Rachael Maskell","2023-10-19","2023-10-19","2023-10-19T16:29:13.213Z","2023-10-26T07:30:23.012Z","Electric Scooters: Licensing","1","true","203533","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-26T06:59:12.95Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of requiring e-scooter users to be licensed.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 203533","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203533","1","Ordinary"
