"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1086416","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086416/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:28.277Z","2019-03-11T22:08:22.804Z","Israel: Palestinians","2","true","HL14439",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:40:33.503Z","To ask Her Majesty's Government what representations they intend to make to the government of Israel following reports that two Palestinian children died as a result of a fire on 5 March where Israeli forces delayed a Palestinian fire engine from reaching the scene.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14439","1","Ordinary"
"http://data.parliament.uk/resources/1086416","2019-03-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1086416/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-11","2019-03-11","2019-03-11T21:55:28.277Z","2019-03-25T18:16:45.399Z","Israel: Palestinians","2","true","HL14439","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-25T17:40:33.503Z","To ask Her Majesty's Government what representations they intend to make to the government of Israel following reports that two Palestinian children died as a result of a fire on 5 March where Israeli forces delayed a Palestinian fire engine from reaching the scene.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14439","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14439","1","Ordinary"
"http://data.parliament.uk/resources/1087530","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087530/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:33.927Z","2019-03-12T22:15:48.891Z","Bahrain: Human Rights","2","true","HL14454",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:43:03.28Z","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14454","1","Ordinary"
"http://data.parliament.uk/resources/1087530","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087530/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:33.927Z","2019-03-26T18:19:12.693Z","Bahrain: Human Rights","2","true","HL14454","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:43:03.28Z","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14454","1","Ordinary"
"http://data.parliament.uk/resources/1087531","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087531/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:35.837Z","2019-03-12T22:15:50.860Z","Bahrain: Rule of Law","2","true","HL14455",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:40.96Z","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14455",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14455","1","Ordinary"
"http://data.parliament.uk/resources/1087531","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087531/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:35.837Z","2019-03-26T18:14:02.464Z","Bahrain: Rule of Law","2","true","HL14455","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:40.96Z","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14455","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14455","1","Ordinary"
"http://data.parliament.uk/resources/1087532","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087532/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:37.840Z","2019-03-12T22:15:53.220Z","Kurds","2","true","HL14456",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:23.423Z","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14456",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14456","1","Ordinary"
"http://data.parliament.uk/resources/1087532","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087532/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:37.840Z","2019-03-26T18:14:47.175Z","Kurds","2","true","HL14456","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:23.423Z","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14456","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14456","1","Ordinary"
"http://data.parliament.uk/resources/600509","2016-10-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/600509/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2016-10-12","2016-10-12","2016-10-12T22:35:14.433Z","2016-10-14T15:15:06.606Z","Arms Trade: Saudi Arabia","2","true","HL2262",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-10-26T16:07:28.453Z","To ask Her Majesty’s Government what are the implications for the sale of UK arms to Saudi Arabia of the most recent Saudi-led airstrike which killed over 140 people at a funeral party in Sana'a on 8 October.","false","2016/17","2","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2016/17 HL2262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2262","2","Ordinary"
"http://data.parliament.uk/resources/600509","2016-10-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/600509/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2016-10-12","2016-10-12","2016-10-12T22:35:14.433Z","2016-10-26T16:39:03.630Z","Arms Trade: Saudi Arabia","2","true","HL2262","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-10-26T16:07:28.453Z","To ask Her Majesty’s Government what are the implications for the sale of UK arms to Saudi Arabia of the most recent Saudi-led airstrike which killed over 140 people at a funeral party in Sana'a on 8 October.","false","2016/17","2","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2016/17 HL2262","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2262","2","Ordinary"
