"uri","creator > label","date","date tabled","ddp created","ddp modified","edm number","edm status","external location","external location > uri","human indexable","identifier","legislature > pref label","motion text","number of signatures","primary sponsor > label","primary sponsor printed","published","publisher > pref label","session","session number","signature","signature > uri","sponsor printed","sponsors > label","title","type","type > uri"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/1","Alison Thewliss","Biography information for Chris Law","GLASGOW'S WEST END TORCHLIGHT PARADE",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/2","Carol Monaghan","Biography information for Alison Thewliss","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/3","Chris Law","Biography information for Carol Monaghan","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/4","Chris Stephens","Biography information for Chris Stephens","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/5","David Linden","Biography information for David Linden","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/6","Alison Thewliss","Biography information for Chris Law","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/7","Alison Thewliss","Biography information for Chris Law","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017082","Biography information for Martyn Day","2018-11-28","2018-11-28","2018-11-28T22:32:17.333Z","2018-11-29T22:32:16.497Z","1886","Tabled","1886","http://www.Parliament.uk/edm/2017-19/1886","true","1886","House of Commons","That this House commends the work of Neil's Hugs Foundation in West Lothian, a support group for family members or friends who are struggling to cope with a loved one’s attempted or completed suicide; recognises the importance of reducing the stigma attached to suicide; praises the charity for raising awareness of the issue of suicide and providing a safe space for people to talk about their loved ones; further commends their work in helping to improve the mental health of people affected by the loss of a loved one or friend, and reduce suicide by sign posting people to organisations who can help their loved one or friend; and urges anyone who is experiencing suicidal thoughts to seek help.","5","Biography information for Martyn Day","Martyn Day","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017082/signatures/1","Chris Law","Biography information for Jim Shannon","NEIL'S HUGS FOUNDATION",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017082","Biography information for Martyn Day","2018-11-28","2018-11-28","2018-11-28T22:32:17.333Z","2018-11-29T22:32:16.497Z","1886","Tabled","1886","http://www.Parliament.uk/edm/2017-19/1886","true","1886","House of Commons","That this House commends the work of Neil's Hugs Foundation in West Lothian, a support group for family members or friends who are struggling to cope with a loved one’s attempted or completed suicide; recognises the importance of reducing the stigma attached to suicide; praises the charity for raising awareness of the issue of suicide and providing a safe space for people to talk about their loved ones; further commends their work in helping to improve the mental health of people affected by the loss of a loved one or friend, and reduce suicide by sign posting people to organisations who can help their loved one or friend; and urges anyone who is experiencing suicidal thoughts to seek help.","5","Biography information for Martyn Day","Martyn Day","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017082/signatures/2","Gavin Newlands","Biography information for Chris Law","NEIL'S HUGS FOUNDATION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017082","Biography information for Martyn Day","2018-11-28","2018-11-28","2018-11-28T22:32:17.333Z","2018-11-29T22:32:16.497Z","1886","Tabled","1886","http://www.Parliament.uk/edm/2017-19/1886","true","1886","House of Commons","That this House commends the work of Neil's Hugs Foundation in West Lothian, a support group for family members or friends who are struggling to cope with a loved one’s attempted or completed suicide; recognises the importance of reducing the stigma attached to suicide; praises the charity for raising awareness of the issue of suicide and providing a safe space for people to talk about their loved ones; further commends their work in helping to improve the mental health of people affected by the loss of a loved one or friend, and reduce suicide by sign posting people to organisations who can help their loved one or friend; and urges anyone who is experiencing suicidal thoughts to seek help.","5","Biography information for Martyn Day","Martyn Day","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017082/signatures/3","Jim Shannon","Biography information for Gavin Newlands","NEIL'S HUGS FOUNDATION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017082","Biography information for Martyn Day","2018-11-28","2018-11-28","2018-11-28T22:32:17.333Z","2018-11-29T22:32:16.497Z","1886","Tabled","1886","http://www.Parliament.uk/edm/2017-19/1886","true","1886","House of Commons","That this House commends the work of Neil's Hugs Foundation in West Lothian, a support group for family members or friends who are struggling to cope with a loved one’s attempted or completed suicide; recognises the importance of reducing the stigma attached to suicide; praises the charity for raising awareness of the issue of suicide and providing a safe space for people to talk about their loved ones; further commends their work in helping to improve the mental health of people affected by the loss of a loved one or friend, and reduce suicide by sign posting people to organisations who can help their loved one or friend; and urges anyone who is experiencing suicidal thoughts to seek help.","5","Biography information for Martyn Day","Martyn Day","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017082/signatures/4","Patrick Grady","Biography information for Patrick Grady","NEIL'S HUGS FOUNDATION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017082","Biography information for Martyn Day","2018-11-28","2018-11-28","2018-11-28T22:32:17.333Z","2018-11-29T22:32:16.497Z","1886","Tabled","1886","http://www.Parliament.uk/edm/2017-19/1886","true","1886","House of Commons","That this House commends the work of Neil's Hugs Foundation in West Lothian, a support group for family members or friends who are struggling to cope with a loved one’s attempted or completed suicide; recognises the importance of reducing the stigma attached to suicide; praises the charity for raising awareness of the issue of suicide and providing a safe space for people to talk about their loved ones; further commends their work in helping to improve the mental health of people affected by the loss of a loved one or friend, and reduce suicide by sign posting people to organisations who can help their loved one or friend; and urges anyone who is experiencing suicidal thoughts to seek help.","5","Biography information for Martyn Day","Martyn Day","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017082/signatures/5","Chris Law","Biography information for Jim Shannon","NEIL'S HUGS FOUNDATION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/1","Bambos Charalambous","Biography information for Geraint Davies","COMPLEX REGIONAL PAIN SYNDROME",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/2","Ben Lake","Biography information for Sir David Amess","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
