"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1145945","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.313Z","http://data.parliament.uk/resources/1145945/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:43.153Z","2019-09-25T19:02:51.730Z","Immigration: EU Nationals","1","true","290879","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.313Z",,"To ask the Secretary of State for the Home Department, with reference to Government guidance entitled EU Settlement Scheme: how we use your personal information, if she will publish a list of organisations with whom the Government has shared the personal information of EU Settlement Scheme applicants.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290879","1","Ordinary"
"http://data.parliament.uk/resources/1145945","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.313Z","http://data.parliament.uk/resources/1145945/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:43.153Z","2019-10-07T17:27:10.322Z","Immigration: EU Nationals","1","true","290879","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.313Z",,"To ask the Secretary of State for the Home Department, with reference to Government guidance entitled EU Settlement Scheme: how we use your personal information, if she will publish a list of organisations with whom the Government has shared the personal information of EU Settlement Scheme applicants.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290879","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290879","1","Ordinary"
"http://data.parliament.uk/resources/1145946","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.377Z","http://data.parliament.uk/resources/1145946/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:45.767Z","2019-09-25T19:02:54.963Z","Immigration: EU Nationals","1","true","290880","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.377Z",,"To ask the Secretary of State for the Home Department, with reference to the sharing of personal information of an EU Settlement Scheme applicant with an external organisation, if she will publish the criteria by which her Department judges whether an external organisation has taken sufficient steps to protect personal information shared with them.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290880",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290880","1","Ordinary"
"http://data.parliament.uk/resources/1145946","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.377Z","http://data.parliament.uk/resources/1145946/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:45.767Z","2019-10-07T17:27:08.762Z","Immigration: EU Nationals","1","true","290880","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.377Z",,"To ask the Secretary of State for the Home Department, with reference to the sharing of personal information of an EU Settlement Scheme applicant with an external organisation, if she will publish the criteria by which her Department judges whether an external organisation has taken sufficient steps to protect personal information shared with them.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290880","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290880","1","Ordinary"
"http://data.parliament.uk/resources/1145947","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.423Z","http://data.parliament.uk/resources/1145947/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:48.203Z","2019-09-25T19:02:57.635Z","Immigration: EU Nationals","1","true","290881","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.423Z",,"To ask the Secretary of State for the Home Department, if her Department will publish data sharing agreements with external organisations relating to the EU Settlement Scheme.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290881",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290881","1","Ordinary"
"http://data.parliament.uk/resources/1145947","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.423Z","http://data.parliament.uk/resources/1145947/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:48.203Z","2019-10-07T17:27:07.178Z","Immigration: EU Nationals","1","true","290881","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.423Z",,"To ask the Secretary of State for the Home Department, if her Department will publish data sharing agreements with external organisations relating to the EU Settlement Scheme.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290881","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290881","1","Ordinary"
"http://data.parliament.uk/resources/1145948","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.487Z","http://data.parliament.uk/resources/1145948/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:50.663Z","2019-09-25T19:03:00.342Z","Immigration: EU Nationals","1","true","290882","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.487Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 May 2019 to Question 254812 on Immigration: EU Nationals, what the criteria and process is that her Department uses to determine whether staff require access to data in order to carry out their duties; and who in her Department is responsible for making that decision in each case.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290882","1","Ordinary"
"http://data.parliament.uk/resources/1145948","2019-09-30","Home Office","Tabled","2019-10-07T16:55:22.487Z","http://data.parliament.uk/resources/1145948/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-09-25","2019-09-25","2019-09-25T18:39:50.663Z","2019-10-07T17:27:05.616Z","Immigration: EU Nationals","1","true","290882","House of Commons","57","true","House of Commons","2019-10-07T16:55:22.487Z",,"To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 May 2019 to Question 254812 on Immigration: EU Nationals, what the criteria and process is that her Department uses to determine whether staff require access to data in order to carry out their duties; and who in her Department is responsible for making that decision in each case.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 290882","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290882","1","Ordinary"
"http://data.parliament.uk/resources/1149351","2019-10-17","Home Office","Tabled","2019-10-23T15:40:54.393Z","http://data.parliament.uk/resources/1149351/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-10-15","2019-10-15","2019-10-15T19:19:28.100Z","2019-10-16T15:45:31.173Z","Immigration: EU Nationals","1","true","590","House of Commons","57","true","House of Commons","2019-10-23T15:40:54.393Z",,"To ask the Secretary of State for the Home Department, how much of the £3.75 million reserved for her Department's March 2019 marketing campaign for the EU settlement scheme was spent on (a) online and (b) offline advertising.","false","2019/20","2","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2019/20 590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","590","2","Ordinary"
"http://data.parliament.uk/resources/1149351","2019-10-17","Home Office","Tabled","2019-10-23T15:40:54.393Z","http://data.parliament.uk/resources/1149351/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-10-15","2019-10-15","2019-10-15T19:19:28.100Z","2019-10-23T16:12:02.146Z","Immigration: EU Nationals","1","true","590","House of Commons","57","true","House of Commons","2019-10-23T15:40:54.393Z",,"To ask the Secretary of State for the Home Department, how much of the £3.75 million reserved for her Department's March 2019 marketing campaign for the EU settlement scheme was spent on (a) online and (b) offline advertising.","false","2019/20","2","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2019/20 590","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","590","2","Ordinary"
