"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001974","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001974/answer","27","Transport","Transport","Biography information for Mr Roger Godsiff","2018-11-05","2018-11-05","2018-11-05T22:18:19.313Z","2018-11-05T22:37:30.181Z","Cycling and Walking: Birmingham","1","true","187997","House of Commons","57","true","House of Commons","2018-11-14T14:19:03.11Z","To ask the Secretary of State for Transport, whether Birmingham City Council is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 187997",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187997","1","Ordinary"
"http://data.parliament.uk/resources/1001974","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1001974/answer","27","Transport","Transport","Biography information for Mr Roger Godsiff","2018-11-05","2018-11-05","2018-11-05T22:18:19.313Z","2018-11-14T14:51:04.241Z","Cycling and Walking: Birmingham","1","true","187997","House of Commons","57","true","House of Commons","2018-11-14T14:19:03.11Z","To ask the Secretary of State for Transport, whether Birmingham City Council is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 187997","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187997","1","Ordinary"
"http://data.parliament.uk/resources/1002012","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002012/answer","27","Transport","Transport","Biography information for Daniel Kawczynski","2018-11-05","2018-11-05","2018-11-05T22:19:36.983Z","2018-11-05T22:38:44.727Z","Roads: Horse Riding","1","true","188047","House of Commons","57","true","House of Commons","2018-11-13T16:09:36.837Z","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 188047",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188047","1","Ordinary"
"http://data.parliament.uk/resources/1002012","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002012/answer","27","Transport","Transport","Biography information for Daniel Kawczynski","2018-11-05","2018-11-05","2018-11-05T22:19:36.983Z","2018-11-13T16:41:01.619Z","Roads: Horse Riding","1","true","188047","House of Commons","57","true","House of Commons","2018-11-13T16:09:36.837Z","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","2017/19","1","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","House of Commons Tabled Parliamentary Question 2017/19 188047","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188047","1","Ordinary"
"http://data.parliament.uk/resources/1002038","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002038/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-05","2018-11-05","2018-11-05T22:20:29.107Z","2018-11-05T22:39:37.877Z","Motor Vehicles: Testing","1","true","188059","House of Commons","57","true","House of Commons","2018-11-16T13:33:27.22Z","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188059","1","Ordinary"
"http://data.parliament.uk/resources/1002038","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002038/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-05","2018-11-05","2018-11-05T22:20:29.107Z","2018-11-16T14:05:03.763Z","Motor Vehicles: Testing","1","true","188059","House of Commons","57","true","House of Commons","2018-11-16T13:33:27.22Z","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188059","1","Ordinary"
"http://data.parliament.uk/resources/1002039","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002039/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-05","2018-11-05","2018-11-05T22:20:31.140Z","2018-11-05T22:39:39.753Z","Motorcycles: Driving Licences","1","true","188060","House of Commons","57","true","House of Commons","2018-11-15T15:07:52.91Z","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188060","1","Ordinary"
"http://data.parliament.uk/resources/1002039","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002039/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-05","2018-11-05","2018-11-05T22:20:31.140Z","2018-11-15T15:39:03.191Z","Motorcycles: Driving Licences","1","true","188060","House of Commons","57","true","House of Commons","2018-11-15T15:07:52.91Z","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188060","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188060","1","Ordinary"
"http://data.parliament.uk/resources/1002045","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002045/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:43.610Z","2018-11-05T22:39:51.156Z","Biofuels","1","true","188161","House of Commons","57","true","House of Commons","2018-11-12T17:16:26.333Z","To ask the Secretary of State for Transport, with reference to the his Department's consultation, E10 petrol, consumer protection and fuel pump labelling, published on 20 July 2018, for what reason that consultation did not consider the mandatory introduction of E10 fuels.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188161",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188161","1","NamedDay"
"http://data.parliament.uk/resources/1002045","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002045/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:43.610Z","2018-11-12T17:48:05.896Z","Biofuels","1","true","188161","House of Commons","57","true","House of Commons","2018-11-12T17:16:26.333Z","To ask the Secretary of State for Transport, with reference to the his Department's consultation, E10 petrol, consumer protection and fuel pump labelling, published on 20 July 2018, for what reason that consultation did not consider the mandatory introduction of E10 fuels.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188161","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188161","1","NamedDay"
