"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139762","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1139762/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Jon Trickett","2019-07-17","2019-07-17","2019-07-17T18:28:18.143Z","2019-07-17T18:47:28.520Z","Northern Ireland Office: Working Hours","1","true","278382",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T10:11:16Z","To ask the Secretary of State for Northern Ireland, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 278382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278382","1","Ordinary"
"http://data.parliament.uk/resources/1139762","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1139762/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Jon Trickett","2019-07-17","2019-07-17","2019-07-17T18:28:18.143Z","2019-07-22T10:43:01.993Z","Northern Ireland Office: Working Hours","1","true","278382","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T10:11:16Z","To ask the Secretary of State for Northern Ireland, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 278382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278382","1","Ordinary"
"http://data.parliament.uk/resources/1139448","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1139448/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-16","2019-07-16","2019-07-16T18:34:53.090Z","2019-07-16T18:43:51.410Z","Offences against Children: Northern Ireland","1","true","277666",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T08:23:19.93Z","To ask the Secretary of State for Northern Ireland, whether she plans to table legislative proposals to implement payments to victims of historical and institutional abuse in Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277666",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277666","1","NamedDay"
"http://data.parliament.uk/resources/1139448","2019-07-22","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1139448/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-16","2019-07-16","2019-07-16T18:34:53.090Z","2019-07-22T08:55:03.262Z","Offences against Children: Northern Ireland","1","true","277666","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T08:23:19.93Z","To ask the Secretary of State for Northern Ireland, whether she plans to table legislative proposals to implement payments to victims of historical and institutional abuse in Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277666","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277666","1","NamedDay"
"http://data.parliament.uk/resources/1136871","2019-07-09","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1136871/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-04","2019-07-04","2019-07-04T17:24:36.653Z","2019-07-04T17:25:47.387Z","Funerals: Children","1","true","273337",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:03:53.32Z","To ask the Secretary of State for Northern Ireland, in the absence of devolved government, if she will consult on the potential merits of introducing a children’s funeral fund in Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 273337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273337","1","NamedDay"
"http://data.parliament.uk/resources/1136871","2019-07-09","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1136871/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Mr Gregory Campbell","2019-07-04","2019-07-04","2019-07-04T17:24:36.653Z","2019-07-09T11:35:02.332Z","Funerals: Children","1","true","273337","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T11:03:53.32Z","To ask the Secretary of State for Northern Ireland, in the absence of devolved government, if she will consult on the potential merits of introducing a children’s funeral fund in Northern Ireland.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 273337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273337","1","NamedDay"
"http://data.parliament.uk/resources/1136731","2019-07-08","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1136731/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Jon Trickett","2019-07-03","2019-07-03","2019-07-03T18:48:44.477Z","2019-07-03T19:02:55.560Z","Northern Ireland Office: Overtime","1","true","272764",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T10:57:27.247Z","To ask the Secretary of State for Northern Ireland, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 272764",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272764","1","Ordinary"
"http://data.parliament.uk/resources/1136731","2019-07-08","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1136731/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Jon Trickett","2019-07-03","2019-07-03","2019-07-03T18:48:44.477Z","2019-07-10T11:29:05.709Z","Northern Ireland Office: Overtime","1","true","272764","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T10:57:27.247Z","To ask the Secretary of State for Northern Ireland, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 272764","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272764","1","Ordinary"
"http://data.parliament.uk/resources/1135799","2019-07-03","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Nic Dakin","2019-07-01","2019-07-01","2019-07-01T21:40:28.127Z","2019-07-01T21:56:12.874Z","Northern Ireland Office: Iron and Steel","1","true","271389",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-08T08:55:38.377Z","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","2017/19","1","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","House of Commons Tabled Parliamentary Question 2017/19 271389",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","271389","1","Ordinary"
"http://data.parliament.uk/resources/1135799","2019-07-03","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","Biography information for Nic Dakin","2019-07-01","2019-07-01","2019-07-01T21:40:28.127Z","2019-07-08T09:27:02.985Z","Northern Ireland Office: Iron and Steel","1","true","271389","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-08T08:55:38.377Z","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","2017/19","1","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","House of Commons Tabled Parliamentary Question 2017/19 271389","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","271389","1","Ordinary"
