"uri","answer date","answering body","question status","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1105994","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Tim Loughton","2019-03-28","2019-03-28","2019-03-28T20:14:45.333Z","2019-03-28T20:46:18.060Z","Missing Persons: Young People","1","true","238266","House of Commons","57","true","House of Commons","2019-04-05T09:51:13.977Z","To ask the Secretary of State for the Home Department, how many reports to the police have been made of young people reported missing from supported or semi-supported accommodation in the last 10 years, by police force.","false","2017/19","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2017/19 238266",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238266","1","Ordinary"
"http://data.parliament.uk/resources/1105994","2019-04-01","Home Office","Tabled","Louth and Horncastle","1","Home Office","Home Office","Biography information for Tim Loughton","2019-03-28","2019-03-28","2019-03-28T20:14:45.333Z","2019-04-05T10:28:02.742Z","Missing Persons: Young People","1","true","238266","House of Commons","57","true","House of Commons","2019-04-05T09:51:13.977Z","To ask the Secretary of State for the Home Department, how many reports to the police have been made of young people reported missing from supported or semi-supported accommodation in the last 10 years, by police force.","false","2017/19","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2017/19 238266","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238266","1","Ordinary"
"http://data.parliament.uk/resources/1105588","2019-04-01","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Angela Crawley","2019-03-27","2019-03-27","2019-03-27T21:59:38.727Z","2019-03-27T22:36:24.984Z","Cocoa: Trade","1","true","237740","House of Commons","57","true","House of Commons","2019-04-05T09:12:51.483Z","To ask the Secretary of State for International Trade, with reference to the UN's global goals to end poverty, what steps his Department is taking to help ensure that cocoa farmers earn living incomes by 2030.","false","2017/19","1","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","House of Commons Tabled Parliamentary Question 2017/19 237740",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237740","1","Ordinary"
"http://data.parliament.uk/resources/1105588","2019-04-01","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Angela Crawley","2019-03-27","2019-03-27","2019-03-27T21:59:38.727Z","2019-04-05T09:43:02.413Z","Cocoa: Trade","1","true","237740","House of Commons","57","true","House of Commons","2019-04-05T09:12:51.483Z","To ask the Secretary of State for International Trade, with reference to the UN's global goals to end poverty, what steps his Department is taking to help ensure that cocoa farmers earn living incomes by 2030.","false","2017/19","1","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","House of Commons Tabled Parliamentary Question 2017/19 237740","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237740","1","Ordinary"
"http://data.parliament.uk/resources/1108734","2019-04-04","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Mike Amesbury","2019-04-01","2019-04-01","2019-04-01T19:24:38.157Z","2019-04-01T19:35:49.467Z","Trade Agreements","1","true","239299","House of Commons","57","true","House of Commons","2019-04-05T09:10:01.553Z","To ask the Secretary of State for International Trade, what plans he has to ensure that (a) hon. Members, (b) NGOs and (c) Trade Unions are able to fully scrutinise future potential trade deals.","false","2017/19","1","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","House of Commons Tabled Parliamentary Question 2017/19 239299",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239299","1","NamedDay"
"http://data.parliament.uk/resources/1108734","2019-04-04","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Mike Amesbury","2019-04-01","2019-04-01","2019-04-01T19:24:38.157Z","2019-04-05T09:43:04.043Z","Trade Agreements","1","true","239299","House of Commons","57","true","House of Commons","2019-04-05T09:10:01.553Z","To ask the Secretary of State for International Trade, what plans he has to ensure that (a) hon. Members, (b) NGOs and (c) Trade Unions are able to fully scrutinise future potential trade deals.","false","2017/19","1","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","House of Commons Tabled Parliamentary Question 2017/19 239299","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239299","1","NamedDay"
"http://data.parliament.uk/resources/1108795","2019-04-04","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Melanie Onn","2019-04-01","2019-04-01","2019-04-01T19:39:26.637Z","2019-04-01T19:56:49.591Z","Petrol: Import Duties","1","true","239271","House of Commons","57","true","House of Commons","2019-04-05T09:06:56.45Z","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of zero per cent import tariffs on gasoline on the UK gasoline industry in the event of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 239271",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239271","1","NamedDay"
"http://data.parliament.uk/resources/1108795","2019-04-04","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Melanie Onn","2019-04-01","2019-04-01","2019-04-01T19:39:26.637Z","2019-04-05T09:43:05.854Z","Petrol: Import Duties","1","true","239271","House of Commons","57","true","House of Commons","2019-04-05T09:06:56.45Z","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of zero per cent import tariffs on gasoline on the UK gasoline industry in the event of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 239271","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239271","1","NamedDay"
"http://data.parliament.uk/resources/1108884","2019-04-04","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Andrew Rosindell","2019-04-01","2019-04-01","2019-04-01T20:39:14.607Z","2019-04-01T20:56:37.677Z","EU External Trade: Trade Agreements","1","true","239328","House of Commons","57","true","House of Commons","2019-04-05T09:18:35.25Z","To ask the Secretary of State for International Trade, for what reasons 32 EU trade deals have not been rolled-over for the UK when the UK leaves the EU.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 239328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239328","1","Ordinary"
"http://data.parliament.uk/resources/1108884","2019-04-04","Department for International Trade","Tabled","Meon Valley","202","International Trade","International Trade","Biography information for Andrew Rosindell","2019-04-01","2019-04-01","2019-04-01T20:39:14.607Z","2019-04-05T09:52:02.243Z","EU External Trade: Trade Agreements","1","true","239328","House of Commons","57","true","House of Commons","2019-04-05T09:18:35.25Z","To ask the Secretary of State for International Trade, for what reasons 32 EU trade deals have not been rolled-over for the UK when the UK leaves the EU.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 239328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239328","1","Ordinary"
