"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1537356","2022-11-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-31","2022-10-31","2022-10-31T22:54:36.487Z","2022-10-31T22:58:08.843Z","Railway Stations: Disability","1","true","74980","House of Commons","58","true","House of Commons","2022-11-08T09:34:17.957Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of recent trends in the level of staffing at train stations on provision for disabled passengers.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 74980",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74980","1","Ordinary"
"http://data.parliament.uk/resources/1537356","2022-11-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-31","2022-10-31","2022-10-31T22:54:36.487Z","2022-11-08T10:05:18.956Z","Railway Stations: Disability","1","true","74980","House of Commons","58","true","House of Commons","2022-11-08T09:34:17.957Z","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of recent trends in the level of staffing at train stations on provision for disabled passengers.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 74980","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74980","1","Ordinary"
"http://data.parliament.uk/resources/1641147","2023-06-08","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2023-06-02","2023-06-02","2023-06-02T14:13:49.843Z","2023-06-02T14:19:47.366Z","M6: Repairs and Maintenance","1","true","187215","House of Commons","58","true","House of Commons","2023-06-08T08:30:23.783Z","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of restoring the hard shoulder on the M6 motorway between junction 13 and junction 15.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 187215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187215","1","NamedDay"
"http://data.parliament.uk/resources/1641147","2023-06-08","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2023-06-02","2023-06-02","2023-06-02T14:13:49.843Z","2023-06-08T09:02:13.737Z","M6: Repairs and Maintenance","1","true","187215","House of Commons","58","true","House of Commons","2023-06-08T08:30:23.783Z","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of restoring the hard shoulder on the M6 motorway between junction 13 and junction 15.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 187215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187215","1","NamedDay"
"http://data.parliament.uk/resources/1229307","2020-09-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Abena Oppong-Asare","2020-08-28","2020-08-28","2020-08-28T15:07:48.367Z","2020-08-28T15:36:38.504Z","Travel: Coronavirus","1","true","82570","House of Commons","58","true","House of Commons","2020-09-08T12:28:12.26Z","To ask the Secretary of State for Transport, whether support is in place for people whose travel insurance did not cover their having to cancel their holiday as a result of being unable to secure a mandatory covid-19 test before travelling.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 82570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","82570","1","Ordinary"
"http://data.parliament.uk/resources/1229307","2020-09-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Abena Oppong-Asare","2020-08-28","2020-08-28","2020-08-28T15:07:48.367Z","2020-09-08T13:00:17.793Z","Travel: Coronavirus","1","true","82570","House of Commons","58","true","House of Commons","2020-09-08T12:28:12.26Z","To ask the Secretary of State for Transport, whether support is in place for people whose travel insurance did not cover their having to cancel their holiday as a result of being unable to secure a mandatory covid-19 test before travelling.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 82570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","82570","1","Ordinary"
"http://data.parliament.uk/resources/1229308","2020-09-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Abena Oppong-Asare","2020-08-28","2020-08-28","2020-08-28T15:07:52.980Z","2020-08-28T15:36:42.440Z","Roads: Coronavirus","1","true","82571","House of Commons","58","true","House of Commons","2020-09-08T11:19:56.993Z","To ask the Secretary of State for Transport, what guidance he has issued to (a) local authorities and (b) businesses on the access needs of disabled people when making changes to roads, pavements and parking spaces as a result of the covid-19 outbreak.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 82571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","82571","1","Ordinary"
"http://data.parliament.uk/resources/1229308","2020-09-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Abena Oppong-Asare","2020-08-28","2020-08-28","2020-08-28T15:07:52.980Z","2020-09-08T11:51:06.470Z","Roads: Coronavirus","1","true","82571","House of Commons","58","true","House of Commons","2020-09-08T11:19:56.993Z","To ask the Secretary of State for Transport, what guidance he has issued to (a) local authorities and (b) businesses on the access needs of disabled people when making changes to roads, pavements and parking spaces as a result of the covid-19 outbreak.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 82571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","82571","1","Ordinary"
"http://data.parliament.uk/resources/1243327","2020-10-16","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Abena Oppong-Asare","2020-10-14","2020-10-14","2020-10-14T19:15:26.857Z","2020-10-14T19:25:39.462Z","Public Transport: Young People","1","true","103645","House of Commons","58","true","House of Commons","2020-10-22T16:33:26.707Z","To ask the Secretary of State for Transport, whether his Department plans to provide additional funding to local transport authorities to reduce the cost of travel for young people in (a) London and (b) the rest of England.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 103645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","103645","1","Ordinary"
"http://data.parliament.uk/resources/1243327","2020-10-16","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Abena Oppong-Asare","2020-10-14","2020-10-14","2020-10-14T19:15:26.857Z","2020-10-22T17:05:16.665Z","Public Transport: Young People","1","true","103645","House of Commons","58","true","House of Commons","2020-10-22T16:33:26.707Z","To ask the Secretary of State for Transport, whether his Department plans to provide additional funding to local transport authorities to reduce the cost of travel for young people in (a) London and (b) the rest of England.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 103645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","103645","1","Ordinary"
