"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/753581","2017-09-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/753581/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-07-18","2017-07-18","2017-07-18T22:25:07.603Z","2017-07-18T22:35:18.953Z","Bus Services: Concessions","1","true","5721","House of Commons","57","true","House of Commons","2017-09-05T08:48:44.52Z","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 5721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5721","1","NamedDay"
"http://data.parliament.uk/resources/753581","2017-09-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/753581/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-07-18","2017-07-18","2017-07-18T22:25:07.603Z","2017-09-05T09:20:09.774Z","Bus Services: Concessions","1","true","5721","House of Commons","57","true","House of Commons","2017-09-05T08:48:44.52Z","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 5721","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5721","1","NamedDay"
"http://data.parliament.uk/resources/768199","2017-10-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/768199/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-10","2017-10-10","2017-10-10T22:37:00.243Z","2017-10-10T22:55:58.318Z","Transport: Pensioners","1","true","106870","House of Commons","57","true","House of Commons","2017-10-16T14:07:57.917Z","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on the allocation of spending by local authorities on transport for pensioners.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 106870",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106870","1","NamedDay"
"http://data.parliament.uk/resources/768199","2017-10-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/768199/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-10","2017-10-10","2017-10-10T22:37:00.243Z","2017-10-16T14:39:03.913Z","Transport: Pensioners","1","true","106870","House of Commons","57","true","House of Commons","2017-10-16T14:07:57.917Z","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on the allocation of spending by local authorities on transport for pensioners.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 106870","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106870","1","NamedDay"
"http://data.parliament.uk/resources/776229","2017-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/776229/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-23","2017-10-23","2017-10-23T23:47:39.683Z","2017-10-23T23:58:42.884Z","Transport: Per Capita Costs","1","true","109060","House of Commons","57","true","House of Commons","2017-10-26T14:23:22.67Z","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 109060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109060","1","NamedDay"
"http://data.parliament.uk/resources/776229","2017-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/776229/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-23","2017-10-23","2017-10-23T23:47:39.683Z","2017-10-26T14:55:03.556Z","Transport: Per Capita Costs","1","true","109060","House of Commons","57","true","House of Commons","2017-10-26T14:23:22.67Z","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 109060","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109060","1","NamedDay"
"http://data.parliament.uk/resources/776230","2017-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/776230/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-23","2017-10-23","2017-10-23T23:47:42.727Z","2017-10-23T23:58:45.614Z","Transport: Per Capita Costs","1","true","109057","House of Commons","57","true","House of Commons","2017-10-26T14:42:11.017Z","To ask the Secretary of State for Transport, what his Department spent on transport infrastructure per capita in each region in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15 and (f) 2015-16.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 109057",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109057","1","NamedDay"
"http://data.parliament.uk/resources/776230","2017-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/776230/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-23","2017-10-23","2017-10-23T23:47:42.727Z","2017-10-26T15:14:03.028Z","Transport: Per Capita Costs","1","true","109057","House of Commons","57","true","House of Commons","2017-10-26T14:42:11.017Z","To ask the Secretary of State for Transport, what his Department spent on transport infrastructure per capita in each region in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15 and (f) 2015-16.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 109057","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109057","1","NamedDay"
"http://data.parliament.uk/resources/795890","2017-12-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/795890/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-11-28","2017-11-28","2017-11-28T21:07:42.193Z","2017-11-29T16:05:27.697Z","Blue Badge Scheme","1","true","116215","House of Commons","57","true","House of Commons","2017-12-01T14:33:20.157Z","To ask the Secretary of State for Transport, whether his Department plans to introduce a temporary blue badge scheme for people with short-term medical conditions.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 116215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116215","2","NamedDay"
"http://data.parliament.uk/resources/795890","2017-12-01","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/795890/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-11-28","2017-11-28","2017-11-28T21:07:42.193Z","2017-12-01T15:05:05.047Z","Blue Badge Scheme","1","true","116215","House of Commons","57","true","House of Commons","2017-12-01T14:33:20.157Z","To ask the Secretary of State for Transport, whether his Department plans to introduce a temporary blue badge scheme for people with short-term medical conditions.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 116215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116215","2","NamedDay"
