"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1347039","2021-07-28","Treasury","Tabled","false","http://data.parliament.uk/resources/1347039/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","Biography information for Baroness Jones of Moulsecoomb","2021-07-14","2021-07-14","2021-07-14T20:36:45.443Z","2021-07-14T20:46:42.235Z","National Audit Office: Email","2","true","HL2025",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-07-28T09:26:44.133Z","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 12 July (HL1536), what if any access the National Audit Office has to private emails which they regard as amounting to “substantive discussions or decision generated in the course of conducting government business” but which have not been copied to a government email address.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2025",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2025","1","Ordinary"
"http://data.parliament.uk/resources/1347039","2021-07-28","Treasury","Tabled","false","http://data.parliament.uk/resources/1347039/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","Biography information for Baroness Jones of Moulsecoomb","2021-07-14","2021-07-14","2021-07-14T20:36:45.443Z","2021-07-28T09:58:08.069Z","National Audit Office: Email","2","true","HL2025","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-07-28T09:26:44.133Z","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 12 July (HL1536), what if any access the National Audit Office has to private emails which they regard as amounting to “substantive discussions or decision generated in the course of conducting government business” but which have not been copied to a government email address.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2025","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2025","1","Ordinary"
"http://data.parliament.uk/resources/713695","2017-04-06","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/713695/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","Biography information for Baroness Jones of Moulsecoomb","2017-03-23","2017-03-23","2017-03-23T21:15:51.907Z","2017-03-23T21:26:44.098Z","Northern Ireland Government","2","true","HL6292",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-04-03T14:03:34.81Z","To ask Her Majesty’s Government whether they have any plans to bring forward legislation to prevent a second Northern Ireland Assembly election this year if there is no agreement to form a new Executive.","false","2016/17","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2016/17 HL6292",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6292","1","Ordinary"
"http://data.parliament.uk/resources/713695","2017-04-06","Northern Ireland Office","Tabled","false","http://data.parliament.uk/resources/713695/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","Biography information for Baroness Jones of Moulsecoomb","2017-03-23","2017-03-23","2017-03-23T21:15:51.907Z","2017-04-03T14:35:05.689Z","Northern Ireland Government","2","true","HL6292","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-04-03T14:03:34.81Z","To ask Her Majesty’s Government whether they have any plans to bring forward legislation to prevent a second Northern Ireland Assembly election this year if there is no agreement to form a new Executive.","false","2016/17","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2016/17 HL6292","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6292","1","Ordinary"
"http://data.parliament.uk/resources/1353138","2021-09-20","Ministry of Justice","Tabled","false","http://data.parliament.uk/resources/1353138/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","Biography information for Baroness Jones of Moulsecoomb","2021-09-06","2021-09-06","2021-09-06T21:51:46.200Z","2021-09-06T21:57:19.506Z","Prison Accommodation: Mother and Baby Units","2","true","HL2435",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-20T16:02:11.16Z","To ask Her Majesty's Government what estimate they have made, if any, of how many additional spaces will need to be provided in Mother and Baby Units as part of the work to build 500 new places for (1) women, and (2) trans men, in prison.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2435","1","Ordinary"
"http://data.parliament.uk/resources/1353138","2021-09-20","Ministry of Justice","Tabled","false","http://data.parliament.uk/resources/1353138/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","Biography information for Baroness Jones of Moulsecoomb","2021-09-06","2021-09-06","2021-09-06T21:51:46.200Z","2021-09-20T16:33:07.929Z","Prison Accommodation: Mother and Baby Units","2","true","HL2435","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-20T16:02:11.16Z","To ask Her Majesty's Government what estimate they have made, if any, of how many additional spaces will need to be provided in Mother and Baby Units as part of the work to build 500 new places for (1) women, and (2) trans men, in prison.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2435","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2435","1","Ordinary"
"http://data.parliament.uk/resources/1353139","2021-09-20","Ministry of Justice","Tabled","false","http://data.parliament.uk/resources/1353139/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","Biography information for Baroness Jones of Moulsecoomb","2021-09-06","2021-09-06","2021-09-06T21:51:48.503Z","2021-09-06T21:57:22.690Z","New Hall Prison: Pregnancy","2","true","HL2436",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-15T16:59:56.6Z","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in New Hall Prison for the first two quarters of 2020.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2436","1","Ordinary"
"http://data.parliament.uk/resources/1353139","2021-09-20","Ministry of Justice","Tabled","false","http://data.parliament.uk/resources/1353139/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","Biography information for Baroness Jones of Moulsecoomb","2021-09-06","2021-09-06","2021-09-06T21:51:48.503Z","2021-09-15T17:31:48.952Z","New Hall Prison: Pregnancy","2","true","HL2436","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-15T16:59:56.6Z","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in New Hall Prison for the first two quarters of 2020.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2436","1","Ordinary"
"http://data.parliament.uk/resources/1353140","2021-09-20","Ministry of Justice","Tabled","false","http://data.parliament.uk/resources/1353140/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","Biography information for Baroness Jones of Moulsecoomb","2021-09-06","2021-09-06","2021-09-06T21:51:50.790Z","2021-09-06T21:57:26.408Z","Drake Hall Prison: Pregnancy","2","true","HL2437",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-15T16:59:56.663Z","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in Drake Hall Prison for the first two quarters of 2020.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2437",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2437","1","Ordinary"
"http://data.parliament.uk/resources/1353140","2021-09-20","Ministry of Justice","Tabled","false","http://data.parliament.uk/resources/1353140/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","Biography information for Baroness Jones of Moulsecoomb","2021-09-06","2021-09-06","2021-09-06T21:51:50.790Z","2021-09-15T17:31:47.488Z","Drake Hall Prison: Pregnancy","2","true","HL2437","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-15T16:59:56.663Z","To ask Her Majesty's Government how many (1) women, and (2) trans men, were known to be pregnant in Drake Hall Prison for the first two quarters of 2020.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL2437","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2437","1","Ordinary"
