"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002240","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002240/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2018-11-05","2018-11-05","2018-11-05T22:43:49.230Z","2018-11-05T22:56:36.700Z","Nuclear Weapons","2","true","HL11261",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T12:10:39.807Z","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","2017/19","1","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL11261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11261","1","Ordinary"
"http://data.parliament.uk/resources/1002240","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002240/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2018-11-05","2018-11-05","2018-11-05T22:43:49.230Z","2018-11-15T12:42:02.289Z","Nuclear Weapons","2","true","HL11261","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T12:10:39.807Z","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","2017/19","1","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL11261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11261","1","Ordinary"
"http://data.parliament.uk/resources/1002245","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002245/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:43:56.957Z","2018-11-05T22:56:46.210Z","Jamal Khashoggi","2","true","HL11266",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:41:16.51Z","To ask Her Majesty's Government, further to their joint statement with France and Germany issued on 21 October condemning the killing of Jamal Khashoggi and seeking urgent clarification into the circumstances surrounding his death, whether they have discussed the possibility of the expulsion of Saudi Arabian diplomats from the UK, France and Germany.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11266",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11266","1","Ordinary"
"http://data.parliament.uk/resources/1002245","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002245/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:43:56.957Z","2018-11-19T16:13:03.410Z","Jamal Khashoggi","2","true","HL11266","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-19T15:41:16.51Z","To ask Her Majesty's Government, further to their joint statement with France and Germany issued on 21 October condemning the killing of Jamal Khashoggi and seeking urgent clarification into the circumstances surrounding his death, whether they have discussed the possibility of the expulsion of Saudi Arabian diplomats from the UK, France and Germany.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11266","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11266","1","Ordinary"
"http://data.parliament.uk/resources/1002246","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002246/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:43:58.213Z","2018-11-05T22:56:50.144Z","Afghanistan: Armed Conflict","2","true","HL11267",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T14:49:20.85Z","To ask Her Majesty's Government whether they are taking part in the US’s strategic review of the situation in Afghanistan; and whether any progress has been made in ending Afghanistan’s war since the United Nations Assistance Mission in Afghanistan report in July that civilian deaths in Afghanistan for the first six months of 2018 were at a record high.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11267","1","Ordinary"
"http://data.parliament.uk/resources/1002246","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002246/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:43:58.213Z","2018-11-15T15:21:03.491Z","Afghanistan: Armed Conflict","2","true","HL11267","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T14:49:20.85Z","To ask Her Majesty's Government whether they are taking part in the US’s strategic review of the situation in Afghanistan; and whether any progress has been made in ending Afghanistan’s war since the United Nations Assistance Mission in Afghanistan report in July that civilian deaths in Afghanistan for the first six months of 2018 were at a record high.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11267","1","Ordinary"
"http://data.parliament.uk/resources/1002247","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002247/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:43:59.827Z","2018-11-05T22:56:51.985Z","Conflict Resolution","2","true","HL11268",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T12:13:54.65Z","To ask Her Majesty's Government in which countries UK diplomacy is playing a leading mediating, conflict resolution or peace-building role.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11268",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11268","1","Ordinary"
"http://data.parliament.uk/resources/1002247","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002247/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:43:59.827Z","2018-11-15T12:45:04.999Z","Conflict Resolution","2","true","HL11268","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T12:13:54.65Z","To ask Her Majesty's Government in which countries UK diplomacy is playing a leading mediating, conflict resolution or peace-building role.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11268","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11268","1","Ordinary"
"http://data.parliament.uk/resources/1002248","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002248/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:44:01.147Z","2018-11-05T22:56:53.816Z","China: Uyghurs","2","true","HL11269",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T14:48:30.843Z","To ask Her Majesty's Government when they last raised concerns over the treatment of the Uighur Muslim population with the government of China.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11269",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11269","1","Ordinary"
"http://data.parliament.uk/resources/1002248","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002248/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2018-11-05","2018-11-05","2018-11-05T22:44:01.147Z","2018-11-15T15:20:02.259Z","China: Uyghurs","2","true","HL11269","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-15T14:48:30.843Z","To ask Her Majesty's Government when they last raised concerns over the treatment of the Uighur Muslim population with the government of China.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL11269","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11269","1","Ordinary"
