"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637760","Ministry of Justice","false","2016-11-30","<table><tbody><tr><td><p>The numbers granted early release on compassionate grounds for reasons of ill health in each of the last five years are; <table><tbody><tr><td><p>2011</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>8</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td></tr><tr><td><p>TOTAL</p></td><td><p>42</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p>",,"Lord Keen of Elie",,"2016-11-30T17:39:03.557Z","http://data.parliament.uk/resources/637760/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637760/answer",,,,,"54","Justice","Justice","2016-11-16","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government how many people in prison in England and Wales have been granted compassionate release on grounds of ill-health in each of the last five years for which figures are available.","true","Biography information for Lord Bradley",,"Lord Bradley","HL3274"
"http://data.parliament.uk/resources/1010402","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>The average time taken from issue to repossession (in weeks) in private landlord possession cases in the county court is provided in the table below. <table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>24.0</p></td><td><p>17.7</p></td><td><p>23.6</p></td><td><p>16.7</p></td><td><p>26.6</p></td><td><p>14.7</p></td><td><p>27.5</p></td><td><p>15.1</p></td><td><p>23.2</p></td><td><p>14.7</p></td><td><p>20.6</p></td><td><p>13.4</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.3</p></td><td><p>18.3</p></td><td><p>25.3</p></td><td><p>17.9</p></td><td><p>19.7</p></td><td><p>14.3</p></td><td><p>26.8</p></td><td><p>15.4</p></td><td><p>21.0</p></td><td><p>14.3</p></td><td><p>23.0</p></td><td><p>14.1</p></td><td><p><strong>23.4</strong></p></td><td><p><strong>16.6</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>24.4</p></td><td><p>17.9</p></td><td><p>23.1</p></td><td><p>16.1</p></td><td><p>24.6</p></td><td><p>14.3</p></td><td><p>19.7</p></td><td><p>15.0</p></td><td><p>20.8</p></td><td><p>14.1</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p><strong>22.2</strong></p></td><td><p><strong>15.9</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.5</p></td><td><p>18.7</p></td><td><p>23.6</p></td><td><p>16.0</p></td><td><p>25.0</p></td><td><p>14.3</p></td><td><p>19.0</p></td><td><p>14.4</p></td><td><p>19.9</p></td><td><p>14.0</p></td><td><p>19.0</p></td><td><p>13.3</p></td><td><p><strong>24.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>25.0</p></td><td><p>19.0</p></td><td><p>21.4</p></td><td><p>16.1</p></td><td><p>20.0</p></td><td><p>14.3</p></td><td><p>21.1</p></td><td><p>14.7</p></td><td><p>20.5</p></td><td><p>14.6</p></td><td><p>18.1</p></td><td><p>13.7</p></td><td><p><strong>22.0</strong></p></td><td><p><strong>16.1</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:21:56.617Z","http://data.parliament.uk/resources/1010402/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1010402/answer",,,,,"54","Justice","Justice","2018-11-19","Private Rented Housing: Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for private landlords to progress from a claim to possession of a property by a county court bailiff for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","192940"
"http://data.parliament.uk/resources/1606287","Attorney General","false","2023-03-28","<table><tbody><tr><td><p>The Unduly Lenient Sentence scheme is an important mechanism to ensure that victims of crime can have confidence that justice will be served. The Victims’ Code entitles victims to be informed about the scheme, promptly after sentence, so that they may refer sentences for consideration by the Law Officers within the time limit. The Attorney General’s Office receives requests to review sentences from victims; their family members; the CPS; the police; MPs and members of the public. In 2022, 139 sentences were referred to the Court of Appeal and in 95 cases (68%), sentences were increased.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-03-28T16:53:21.183Z","http://data.parliament.uk/resources/1606287/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1606287/answer",,,,,"88","Attorney General","Attorney General","2023-03-22","Sentencing","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the potential impact of the Unduly Lenient Sentence scheme on allowing victims of crime to seek appeals of sentencing.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","171541"
"http://data.parliament.uk/resources/1568610","Attorney General","false","2023-01-25","<table><tbody><tr><td><p>The Attorney General’s Office has a shared HR service with the Government Legal Department (GLD). The GLD have a joint agreement with the PCS and FDA unions. The GLD enjoys a productive and open relationship with the unions, and fully accepts that the law places a duty on an employer to disclose information for collective bargaining purposes. This may include information without which the Trade Union representative would be materially impeded from carrying out collective bargaining and information which it would be in accordance with good employment relations practice to disclose for the purpose of collective bargaining. The information appropriate for disclosure will vary according to the request but is likely to include some of the following: principles and structures of pay and reward systems; analysis of earnings and hours of work; total pay bill and benefits; terms and conditions of employment; workforce planning statistics; and business outlook. In addition, routine human resources information is shared with recognised trade unions as part of our normal engagement, for example TUs are provided with anonymised workforce data which includes staffing numbers, turnover and activity levels on a monthly basis. There is a range of HR information published on the GOV.UK which is therefore publicly available.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-01-25T17:47:07.937Z","http://data.parliament.uk/resources/1568610/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1568610/answer",,,,,"88","Attorney General","Attorney General","2023-01-19","Attorney General: Trade Unions","1","House of Commons","To ask the Attorney General, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127793"
"http://data.parliament.uk/resources/1579645","Attorney General","false","2023-01-31","<table><tbody><tr><td><p>The Attorney General’s Office has a shared HR service with the Government Legal Department (GLD) and do not report separately on this matter. This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2022, the Government increased the National Living Wage to £9.50 per hour. This will rise to £10.42 an hour from 1 April 2023, an increase of 9.7%. Further information can be found on National Living Wage and National Minimum wage here: <a href="https://www.gov.uk/government/publications/the-national-minimum-wage-in-2022" target="_blank">https://www.gov.uk/government/publications/the-national-minimum-wage-in-2022</a></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-01-31T09:15:00.693Z","http://data.parliament.uk/resources/1579645/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1579645/answer",,,,,"88","Attorney General","Attorney General","2023-01-23","Attorney General: Minimum Wage","1","House of Commons","To ask the Attorney General, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129905"
"http://data.parliament.uk/resources/1582294","Attorney General","false","2023-02-08","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) has a shared HR service with the Government Legal Department (GLD). Negotiations with recognised trade unions relating to pay and changes to HR policies are conducted by GLD, with the AGO adopting the final agreement. Equality Impact Assessments are discussed with the trade unions where appropriate, however the Civil Service Management Code (CSMC) does not place an obligation on departments to share this information with their representative trade unions, nor is there a legal requirement to publish such assessments.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-02-08T14:10:12.457Z","http://data.parliament.uk/resources/1582294/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1582294/answer",,,,,"88","Attorney General","Attorney General","2023-01-31","Attorney General: Conditions of Employment","1","House of Commons","To ask the Attorney General, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136667"
"http://data.parliament.uk/resources/1581893","Attorney General","false","2023-02-07","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) has a shared HR service with the Government Legal Department (GLD). GLD meets regularly with their recognised Trade Unions and presents and shares a range of information and data where it is appropriate and in line with privacy statements. This helps inform decision making through formal negotiation and meaningful consultation and engagement. GLD are therefore complying with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992, and always seek to work constructively with trade unions to reach fair and reasonable settlements. There is a range of HR information which is published on GOV.UK and therefore publicly available.</p></td></tr></tbody></table><p> </p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-02-07T11:51:38.307Z","http://data.parliament.uk/resources/1581893/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1581893/answer",,,,,"88","Attorney General","Attorney General","2023-01-30","Attorney General: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Attorney General, what steps their Department takes to comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","135300"
"http://data.parliament.uk/resources/1581308","Attorney General","false","2023-02-03","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) has a shared HR service with the Government Legal Department (GLD). All AGO staff are asked to self-declare their personal sensitive information on the HR Information system, as per section 2.1.6 of the Civil Service Management Code. Negotiations with the trade unions in respect of changes to HR practices or policies would normally be conducted by GLD with AGO adopting the final agreement. A link to the Civil Service statistics can be found at the following link: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-02-03T09:07:51.823Z","http://data.parliament.uk/resources/1581308/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1581308/answer",,,,,"88","Attorney General","Attorney General","2023-01-26","Attorney General: Equality","1","House of Commons","To ask the Attorney General, what steps they are taking to ensure that their Department complies with section 2.1.6 of the Civil Service Management Code; and whether the monitoring data gathered for that purpose is shared with relevant trade unions.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133754"
"http://data.parliament.uk/resources/1606063","Attorney General","false","2023-03-27","<table><tbody><tr><td><p>In the 2021 Spending Review, the CPS secured a significant funding increase enabling it to respond to growing pressures in the criminal justice system. This settlement saw a significant investment in CPS funding, increasing its budget from £630m a year to £728m by 2024/25. That settlement has been maintained by the Chancellor of the Exchequer.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-03-27T09:40:28.383Z","http://data.parliament.uk/resources/1606063/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1606063/answer",,,,,"88","Attorney General","Attorney General","2023-03-21","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, what recent discussions she has had with the Chancellor of the Exchequer on funding for the Crown Prosecution Service in the next Spending Review.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","170737"
"http://data.parliament.uk/resources/1201737","Ministry of Justice","false","2020-06-15","<table><tbody><tr><td><p>FINANCIAL YEAR</p></td><td><p>LONDON ESCAPE CLAIMS</p></td><td><p>ALL ESCAPE CLAIMS</p></td></tr><tr><td><p>2016-17</p></td><td><p>415</p></td><td><p>469</p></td></tr><tr><td><p>2017-18</p></td><td><p>462</p></td><td><p>507</p></td></tr><tr><td><p>2018-19</p></td><td><p>528</p></td><td><p>600</p></td></tr><tr><td><p>2019-20*</p></td><td><p>347</p></td><td><p>404</p></td></tr></tbody></table><p><strong>*Please note: The figures for the year 2019-20 covers only the months April to December 2019.</strong></p>","Cheltenham","Alex Chalk",,"2020-06-15T16:33:32.633Z","http://data.parliament.uk/resources/1201737/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1201737/answer",,,,,"54","Justice","Justice","2020-06-09","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many civil legal aid claims for asylum appeal cases exceeded the escape fee from legal aid providers in (a) London and (b) England and Wales.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","57186"
"http://data.parliament.uk/resources/1606064","Attorney General","false","2023-03-28","<table><tbody><tr><td><p>Equality of arms between defence and prosecution is an important principle within the criminal justice system. Following last year’s increase to defence counsel fees, as recommended by the Independent Review of Criminal Legal Aid, this Government is providing additional funding to uplift the fees CPS pays to prosecution counsel. This funding restores parity between defence and prosecution counsel.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-03-28T14:38:31.8Z","http://data.parliament.uk/resources/1606064/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1606064/answer",,,,,"88","Attorney General","Attorney General","2023-03-21","Barristers: Fees and Charges","1","House of Commons","To ask the Attorney General, what her Department's policy is on the parity of fees for prosecution and defence counsels.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","170738"
"http://data.parliament.uk/resources/852695","Ministry of Justice","false","2018-03-09","<table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Legal help disability related welfare benefits completed matters</strong></p></td></tr><tr><td><p>2011-2012</p></td><td><p>29,801</p></td></tr><tr><td><p>2012-2013</p></td><td><p>26,185</p></td></tr><tr><td><p>2013-2014</p></td><td><p>6,892</p></td></tr><tr><td><p>2014-2015</p></td><td><p>401</p></td></tr><tr><td><p>2015-2016</p></td><td><p>113</p></td></tr><tr><td><p>2016-2017</p></td><td><p>308</p></td></tr></tbody></table><p> </p><p>Volumes are based on the period in which providers submit claims for work completed; information is not held at this level of detail for matter starts.</p><p>It should be noted that the figures provided in 2011-2012 and 2012-2013 relate to disability living allowance and also attendance allowance matters. We are unable to specify how many of these matters relate solely to disability living allowance cases. The volumes provided from 2013-2014 onwards relate to disability living allowance/attendance allowance and personal independence payments claims. It is not possible to report on civil representation certificates granted.</p>","Penrith and The Border","Rory Stewart",,"2018-03-09T14:24:50.167Z","http://data.parliament.uk/resources/852695/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/852695/answer",,,,,"54","Justice","Justice","2018-03-01","Legal Aid Scheme: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of welfare cases involving disability benefits which were granted legal aid in each year since 2011-12.","true","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","130690"
"http://data.parliament.uk/resources/1354348","Department of Health and Social Care","false","2021-09-16","<p>‘Making vaccination a condition of deployment in the health and wider social care sector’ consultation is currently open and seeks views on proposals where Care Quality Commission-regulated health and care settings can only deploy staff who were fully vaccinated. The consultation also explores whether flu vaccination should be a condition of deployment in health and social care settings to protect those who are at a higher risk of flu.</p>","Faversham and Mid Kent","Helen Whately",,"2021-09-16T09:33:28.837Z","http://data.parliament.uk/resources/1354348/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1354348/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1354348/answer/previousversion/21415","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-09-09","Care Homes: Influenza","1","House of Commons","To ask the Secretary of State for Health and Social Care whether,with reference to the Government’s consultation entitled making vaccination a condition of deployment in the health and wider social care sector, launched 9 September 2021, whether he plans to extend the requirement of flu vaccinations to the groups for whom a covid-19 vaccination will be required to enter a CQC registered care home under The Health and Social Care Act 2008 (Regulated Activities) (Amendment) (Coronavirus) Regulations 2021.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","45814"
"http://data.parliament.uk/resources/627360","Foreign and Commonwealth Office","false","2016-11-07","<p>​​I refer the Rt Hon. Member to my answers of 24 October 2016 (PQ 49493) and 27 October 2016 (PQ 49939).</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-07T11:49:59.13Z","http://data.parliament.uk/resources/627360/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/627360/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government is providing to each (a) Israeli and (b) Palestinian non-governmental organisation through the (i) Conflict, Security and Stability Fund and (ii) bilateral programme budget in 2016-17.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","51536"
"http://data.parliament.uk/resources/1050096","Foreign and Commonwealth Office","false","2019-02-05","<p>​We track commercial estimates of Iran's oil exports. Following implementation of the Iran nuclear deal (Joint Comprehensive Plan of Action) in January 2016, international sanctions on Iran's oil trade were lifted or suspended and oil exports increased. The US's re-imposition, in November 2018, of secondary sanctions against Iran's oil trade has led to a reduction in oil exports from Iran. We do not, however, routinely collate data on the revenue accrued to Iran from these exports, which is subject to multiple variables.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-05T16:01:27.96Z","http://data.parliament.uk/resources/1050096/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1050096/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Iran: Fuels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an estimate of the revenue that accrued to Iran from fuel exports that (a) complied and (b) did not comply with international sanctions in each year since 2015.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213215"
