"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1543859","2022-12-05","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Trefgarne","2022-11-21","2022-11-21","2022-11-21T22:02:15.897Z","2022-11-21T22:17:13.887Z","HMS Bristol","2","true","HL3625",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-12-05T17:39:34.65Z","To ask His Majesty's Government what plans they have for the future of HMS Bristol.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL3625",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3625","1","Ordinary"
"http://data.parliament.uk/resources/1543859","2022-12-05","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Trefgarne","2022-11-21","2022-11-21","2022-11-21T22:02:15.897Z","2022-12-05T18:11:17.141Z","HMS Bristol","2","true","HL3625","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-12-05T17:39:34.65Z","To ask His Majesty's Government what plans they have for the future of HMS Bristol.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL3625","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3625","1","Ordinary"
"http://data.parliament.uk/resources/1587425","2023-03-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Lord Trefgarne","2023-02-20","2023-02-20","2023-02-20T22:32:44.353Z","2023-02-20T22:50:03.614Z","Ambulance Services: Pay","2","true","HL5719",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-03-02T17:42:11.137Z","To ask His Majesty's Government what is the typical monthly salary of an ambulance crew member working in England.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL5719",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5719","1","Ordinary"
"http://data.parliament.uk/resources/1587425","2023-03-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Lord Trefgarne","2023-02-20","2023-02-20","2023-02-20T22:32:44.353Z","2023-03-02T18:13:11.756Z","Ambulance Services: Pay","2","true","HL5719","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-03-02T17:42:11.137Z","To ask His Majesty's Government what is the typical monthly salary of an ambulance crew member working in England.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL5719","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5719","1","Ordinary"
"http://data.parliament.uk/resources/1639917","2023-06-07","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Trefgarne","2023-05-23","2023-05-23","2023-05-23T21:26:49.300Z","2023-05-23T21:36:53.476Z","Tornado Aircraft","2","true","HL8065",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-06-07T15:50:33.28Z","To ask His Majesty's Government how many retired Tornado aircraft remain in the possession of the RAF.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL8065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8065","1","Ordinary"
"http://data.parliament.uk/resources/1639917","2023-06-07","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Trefgarne","2023-05-23","2023-05-23","2023-05-23T21:26:49.300Z","2023-06-07T16:22:13.941Z","Tornado Aircraft","2","true","HL8065","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-06-07T15:50:33.28Z","To ask His Majesty's Government how many retired Tornado aircraft remain in the possession of the RAF.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL8065","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8065","1","Ordinary"
"http://data.parliament.uk/resources/1666477","2023-11-06","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Trefgarne","2023-10-23","2023-10-23","2023-10-23T21:17:30.603Z","2023-10-23T21:27:56.835Z","Air Traffic Control: Greater London","2","true","HL10757",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-10-26T08:29:45.317Z","To ask His Majesty's Government what assessment they have made of the efficacy of the arrangements for controlling air traffic with the UK's airspace, further to the recent disruption to the London Flight Information Region.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL10757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10757","1","Ordinary"
"http://data.parliament.uk/resources/1666477","2023-11-06","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Trefgarne","2023-10-23","2023-10-23","2023-10-23T21:17:30.603Z","2023-10-26T09:01:22.370Z","Air Traffic Control: Greater London","2","true","HL10757","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-10-26T08:29:45.317Z","To ask His Majesty's Government what assessment they have made of the efficacy of the arrangements for controlling air traffic with the UK's airspace, further to the recent disruption to the London Flight Information Region.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL10757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10757","1","Ordinary"
"http://data.parliament.uk/resources/1349830","2021-08-05","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Trefgarne","2021-07-22","2021-07-22","2021-07-22T20:36:39.373Z","2021-07-22T20:46:49.099Z","Hammersmith Bridge","2","true","HL2315",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-08-02T14:14:05.797Z","To ask Her Majesty's Government when they expect Hammersmith Bridge to be re-opened to vehicular traffic.","false","2021/22","2","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2021/22 HL2315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2315","1","Ordinary"
"http://data.parliament.uk/resources/1349830","2021-08-05","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Trefgarne","2021-07-22","2021-07-22","2021-07-22T20:36:39.373Z","2021-08-02T14:45:14.445Z","Hammersmith Bridge","2","true","HL2315","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-08-02T14:14:05.797Z","To ask Her Majesty's Government when they expect Hammersmith Bridge to be re-opened to vehicular traffic.","false","2021/22","2","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2021/22 HL2315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2315","1","Ordinary"
