"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1133804","2019-07-04","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2019-06-20","2019-06-20","2019-06-20T18:53:40.717Z","2019-06-20T18:56:02.758Z","Commonwealth Secretariat: Reform","2","true","HL16555",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-04T13:29:10.633Z","To ask Her Majesty's Government what assessment they have made of the progress made in reforming the Commonwealth Secretariat.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL16555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16555","1","Ordinary"
"http://data.parliament.uk/resources/1133804","2019-07-04","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2019-06-20","2019-06-20","2019-06-20T18:53:40.717Z","2019-07-04T14:01:02.543Z","Commonwealth Secretariat: Reform","2","true","HL16555","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-04T13:29:10.633Z","To ask Her Majesty's Government what assessment they have made of the progress made in reforming the Commonwealth Secretariat.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL16555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16555","1","Ordinary"
"http://data.parliament.uk/resources/1136378","2019-07-04","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Mark Hendrick","http://data.parliament.uk/members/473",,"http://data.parliament.uk/resources/1136378","2019-07-02","2019-07-02","2019-07-02T20:02:31.487Z","2019-07-02T20:11:03.765Z","Syria: Armed Conflict","1","true","272128",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T16:07:17.12Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking with the UN Security Council to ensure that de-escalation zones in Idlib, Syria are recognised by all states.","false","2017/19","1",,"Preston","Sir Mark Hendrick","House of Commons Tabled Parliamentary Question 2017/19 272128",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272128","1","Ordinary"
"http://data.parliament.uk/resources/1136378","2019-07-04","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Mark Hendrick","http://data.parliament.uk/members/473",,"http://data.parliament.uk/resources/1136378","2019-07-02","2019-07-02","2019-07-02T20:02:31.487Z","2019-07-10T16:39:06.399Z","Syria: Armed Conflict","1","true","272128","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T16:07:17.12Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking with the UN Security Council to ensure that de-escalation zones in Idlib, Syria are recognised by all states.","false","2017/19","1",,"Preston","Sir Mark Hendrick","House of Commons Tabled Parliamentary Question 2017/19 272128","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272128","1","Ordinary"
"http://data.parliament.uk/resources/1133476","2019-07-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2019-06-19","2019-06-19","2019-06-19T19:31:47.927Z","2019-06-19T19:35:57.613Z","Commonwealth Heads of Government Meeting","2","true","HL16511",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-03T15:36:20.317Z","To ask Her Majesty's Government which programmes they are funding to support the actions agreed at the Commonwealth Heads of Government Meeting 2018 broken down by (1) the budgeted amount, (2) the current level of actual expenditure, and (3) the expected timeline for disbursing that funding.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL16511",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16511","1","Ordinary"
"http://data.parliament.uk/resources/1133476","2019-07-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2019-06-19","2019-06-19","2019-06-19T19:31:47.927Z","2019-07-03T16:07:23.293Z","Commonwealth Heads of Government Meeting","2","true","HL16511","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-03T15:36:20.317Z","To ask Her Majesty's Government which programmes they are funding to support the actions agreed at the Commonwealth Heads of Government Meeting 2018 broken down by (1) the budgeted amount, (2) the current level of actual expenditure, and (3) the expected timeline for disbursing that funding.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL16511","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16511","1","Ordinary"
"http://data.parliament.uk/resources/1134185","2019-06-26","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","http://data.parliament.uk/members/4640",,,"2019-06-24","2019-06-24","2019-06-24T19:48:13.087Z","2019-06-24T19:57:32.752Z","Pakistan: Religious Freedom","1","true","268579",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T14:47:04.05Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the implementation of the Supreme Court of Pakistan’s Judgement of 19 June 2014 to protect the rights of religious minorities in the last five years.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 268579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268579","1","Ordinary"
"http://data.parliament.uk/resources/1134185","2019-06-26","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","http://data.parliament.uk/members/4640",,,"2019-06-24","2019-06-24","2019-06-24T19:48:13.087Z","2019-07-02T15:18:05.626Z","Pakistan: Religious Freedom","1","true","268579","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T14:47:04.05Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the implementation of the Supreme Court of Pakistan’s Judgement of 19 June 2014 to protect the rights of religious minorities in the last five years.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 268579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268579","1","Ordinary"
"http://data.parliament.uk/resources/1133817","2019-07-04","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Scriven","http://data.parliament.uk/members/4333",,,"2019-06-20","2019-06-20","2019-06-20T18:53:57.497Z","2019-06-20T18:56:29.975Z","Bahrain: Politics and Government","2","true","HL16568",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-04T13:30:25.847Z","To ask Her Majesty's Government on what basis their Human Rights and Democracy report, published on 5 June, “welcomed continuing progress in and commitment to the democratic process” in Bahrain following its elections in November 2018; and what account that report took of (1) the government of Bahrain's ban on all political opposition from electoral participation in, and (2) condemnation by the United States Congress and the parliaments of the UK, the EU, Ireland and Italy, of those elections.","false","2017/19","1","Biography information for Lord Scriven",,"Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL16568",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16568","1","Ordinary"
"http://data.parliament.uk/resources/1133817","2019-07-04","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Scriven","http://data.parliament.uk/members/4333",,,"2019-06-20","2019-06-20","2019-06-20T18:53:57.497Z","2019-07-04T14:02:05.523Z","Bahrain: Politics and Government","2","true","HL16568","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-04T13:30:25.847Z","To ask Her Majesty's Government on what basis their Human Rights and Democracy report, published on 5 June, “welcomed continuing progress in and commitment to the democratic process” in Bahrain following its elections in November 2018; and what account that report took of (1) the government of Bahrain's ban on all political opposition from electoral participation in, and (2) condemnation by the United States Congress and the parliaments of the UK, the EU, Ireland and Italy, of those elections.","false","2017/19","1","Biography information for Lord Scriven",,"Lord Scriven","House of Lords Tabled Parliamentary Question 2017/19 HL16568","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16568","1","Ordinary"
