"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1141935","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141935/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-07-24","2019-07-24","2019-07-24T20:32:53.467Z","2019-07-24T20:36:28.548Z","EU Action","2","true","HL17479","House of Lords","57","true","House of Lords","2019-08-06T13:54:11.423Z","To ask Her Majesty's Government how many times the UK has voted against legislation in the Council of Ministers since 2001; and on how many of those occasions that legislation subsequently passed.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17479","1","Ordinary"
"http://data.parliament.uk/resources/1141935","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141935/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-07-24","2019-07-24","2019-07-24T20:32:53.467Z","2019-08-06T14:25:05.949Z","EU Action","2","true","HL17479","House of Lords","57","true","House of Lords","2019-08-06T13:54:11.423Z","To ask Her Majesty's Government how many times the UK has voted against legislation in the Council of Ministers since 2001; and on how many of those occasions that legislation subsequently passed.","false","2017/19","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 HL17479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17479","1","Ordinary"
"http://data.parliament.uk/resources/1141920","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141920/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Haworth","2019-07-24","2019-07-24","2019-07-24T20:32:30.557Z","2019-07-25T15:35:11.806Z","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","true","HL17464","House of Lords","57","true","House of Lords","2019-08-09T13:13:49.357Z","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","2017/19","1","Biography information for Lord Haworth",,"Lord Haworth","House of Lords Tabled Parliamentary Question 2017/19 HL17464",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17464","2","Ordinary"
"http://data.parliament.uk/resources/1141920","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141920/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Haworth","2019-07-24","2019-07-24","2019-07-24T20:32:30.557Z","2019-08-09T13:45:05.989Z","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","true","HL17464","House of Lords","57","true","House of Lords","2019-08-09T13:13:49.357Z","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","2017/19","1","Biography information for Lord Haworth",,"Lord Haworth","House of Lords Tabled Parliamentary Question 2017/19 HL17464","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17464","2","Ordinary"
"http://data.parliament.uk/resources/1141943","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141943/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2019-07-24","2019-07-24","2019-07-24T20:33:04.700Z","2019-07-29T13:25:04.436Z","Balkans: Unemployment","2","true","HL17487","House of Lords","57","true","House of Lords","2019-08-07T14:56:10.067Z","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any study into the causes of unemployment among skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","2017/19","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2017/19 HL17487",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17487","2","Ordinary"
"http://data.parliament.uk/resources/1141943","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141943/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2019-07-24","2019-07-24","2019-07-24T20:33:04.700Z","2019-08-07T15:28:07.607Z","Balkans: Unemployment","2","true","HL17487","House of Lords","57","true","House of Lords","2019-08-07T14:56:10.067Z","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any study into the causes of unemployment among skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","2017/19","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2017/19 HL17487","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17487","2","Ordinary"
"http://data.parliament.uk/resources/1141944","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141944/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2019-07-24","2019-07-24","2019-07-24T20:33:06.007Z","2019-07-29T13:25:06.728Z","Balkans: Emigration","2","true","HL17488","House of Lords","57","true","House of Lords","2019-08-07T14:56:10.157Z","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any analysis of migration and the brain drain of skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","2017/19","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2017/19 HL17488",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17488","2","Ordinary"
"http://data.parliament.uk/resources/1141944","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141944/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2019-07-24","2019-07-24","2019-07-24T20:33:06.007Z","2019-08-07T15:28:06.251Z","Balkans: Emigration","2","true","HL17488","House of Lords","57","true","House of Lords","2019-08-07T14:56:10.157Z","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any analysis of migration and the brain drain of skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","2017/19","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2017/19 HL17488","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17488","2","Ordinary"
"http://data.parliament.uk/resources/1141945","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141945/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2019-07-24","2019-07-24","2019-07-24T20:33:07.390Z","2019-07-29T13:25:08.542Z","Balkans: Overseas Aid","2","true","HL17489","House of Lords","57","true","House of Lords","2019-08-07T14:56:10.207Z","To ask Her Majesty's Government what support they are providing to projects aimed at tackling unemployment and migration in the Western Balkans.","false","2017/19","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2017/19 HL17489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17489","2","Ordinary"
"http://data.parliament.uk/resources/1141945","2019-08-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141945/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Earl of Sandwich","2019-07-24","2019-07-24","2019-07-24T20:33:07.390Z","2019-08-07T15:28:04.844Z","Balkans: Overseas Aid","2","true","HL17489","House of Lords","57","true","House of Lords","2019-08-07T14:56:10.207Z","To ask Her Majesty's Government what support they are providing to projects aimed at tackling unemployment and migration in the Western Balkans.","false","2017/19","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2017/19 HL17489","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17489","2","Ordinary"
