"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1136750","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T14:10:52.16Z","http://data.parliament.uk/resources/1136750/answer","4019","http://data.parliament.uk/members/4019","17","Health and Social Care","Health and Social Care","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:18.133Z","2019-07-03T19:55:15.309Z","Mental Health Services: Private Sector","2","true","HL16900","House of Lords","57","true","House of Lords","2019-07-17T14:10:52.16Z","To ask Her Majesty's Government what estimate they have made of the total payment made by NHS England to private providers of mental health services.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16900","1","Ordinary"
"http://data.parliament.uk/resources/1136750","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T14:10:52.16Z","http://data.parliament.uk/resources/1136750/answer","4019","http://data.parliament.uk/members/4019","17","Health and Social Care","Health and Social Care","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:18.133Z","2019-07-17T14:42:02.324Z","Mental Health Services: Private Sector","2","true","HL16900","House of Lords","57","true","House of Lords","2019-07-17T14:10:52.16Z","To ask Her Majesty's Government what estimate they have made of the total payment made by NHS England to private providers of mental health services.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16900","1","Ordinary"
"http://data.parliament.uk/resources/1136751","2019-07-17","Department for Digital, Culture, Media and Sport","Tabled","2019-07-17T13:36:38.617Z","http://data.parliament.uk/resources/1136751/answer","4247","http://data.parliament.uk/members/4247","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:19.367Z","2019-07-03T19:55:17.451Z","Television Licences: Older People","2","true","HL16901","House of Lords","57","true","House of Lords","2019-07-17T13:36:38.617Z","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16901","1","Ordinary"
"http://data.parliament.uk/resources/1136751","2019-07-17","Department for Digital, Culture, Media and Sport","Tabled","2019-07-17T13:36:38.617Z","http://data.parliament.uk/resources/1136751/answer","4247","http://data.parliament.uk/members/4247","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:19.367Z","2019-07-17T14:08:01.794Z","Television Licences: Older People","2","true","HL16901","House of Lords","57","true","House of Lords","2019-07-17T13:36:38.617Z","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16901","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16901","1","Ordinary"
"http://data.parliament.uk/resources/1136752","2019-07-17","Ministry of Justice","Tabled","2019-07-11T13:29:15.793Z","http://data.parliament.uk/resources/1136752/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:20.613Z","2019-07-03T19:55:19.503Z","Television Licences: Older People","2","true","HL16902","House of Lords","57","true","House of Lords","2019-07-11T13:29:15.793Z","To ask Her Majesty's Government what plans they have to provide additional support to Her Majesty’s Courts and Tribunal Service in order to deal with any increase in cases of non-payment of TV licences by vulnerable defendants over the age of 75 from June 2020.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16902","1","Ordinary"
"http://data.parliament.uk/resources/1136752","2019-07-17","Ministry of Justice","Tabled","2019-07-11T13:29:15.793Z","http://data.parliament.uk/resources/1136752/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:20.613Z","2019-07-11T14:01:02.272Z","Television Licences: Older People","2","true","HL16902","House of Lords","57","true","House of Lords","2019-07-11T13:29:15.793Z","To ask Her Majesty's Government what plans they have to provide additional support to Her Majesty’s Courts and Tribunal Service in order to deal with any increase in cases of non-payment of TV licences by vulnerable defendants over the age of 75 from June 2020.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16902","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16902","1","Ordinary"
"http://data.parliament.uk/resources/1136753","2019-07-17","Ministry of Justice","Tabled","2019-07-11T13:29:26.363Z","http://data.parliament.uk/resources/1136753/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:21.830Z","2019-07-03T19:55:21.556Z","Television Licences: Older People","2","true","HL16903","House of Lords","57","true","House of Lords","2019-07-11T13:29:26.363Z","To ask Her Majesty's Government whether they have made any estimate of the number of prosecutions of people over the age of 75 that may arise from non-payment of TV licences from June 2020.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16903","1","Ordinary"
"http://data.parliament.uk/resources/1136753","2019-07-17","Ministry of Justice","Tabled","2019-07-11T13:29:26.363Z","http://data.parliament.uk/resources/1136753/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:21.830Z","2019-07-11T14:01:00.854Z","Television Licences: Older People","2","true","HL16903","House of Lords","57","true","House of Lords","2019-07-11T13:29:26.363Z","To ask Her Majesty's Government whether they have made any estimate of the number of prosecutions of people over the age of 75 that may arise from non-payment of TV licences from June 2020.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16903","1","Ordinary"
"http://data.parliament.uk/resources/1136754","2019-07-17","Department for Digital, Culture, Media and Sport","Tabled","2019-07-17T14:04:16.317Z","http://data.parliament.uk/resources/1136754/answer","4247","http://data.parliament.uk/members/4247","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:23.137Z","2019-07-03T19:55:23.620Z","Television Licences: Older People","2","true","HL16904","House of Lords","57","true","House of Lords","2019-07-17T14:04:16.317Z","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able (1) to access content, and (2) to be kept informed of current affairs, to support their continued democratic engagement.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16904","1","Ordinary"
"http://data.parliament.uk/resources/1136754","2019-07-17","Department for Digital, Culture, Media and Sport","Tabled","2019-07-17T14:04:16.317Z","http://data.parliament.uk/resources/1136754/answer","4247","http://data.parliament.uk/members/4247","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Foulkes of Cumnock","2019-07-03","2019-07-03","2019-07-03T19:49:23.137Z","2019-07-17T14:36:01.618Z","Television Licences: Older People","2","true","HL16904","House of Lords","57","true","House of Lords","2019-07-17T14:04:16.317Z","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able (1) to access content, and (2) to be kept informed of current affairs, to support their continued democratic engagement.","false","2017/19","1","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","House of Lords Tabled Parliamentary Question 2017/19 HL16904","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16904","1","Ordinary"
