"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1048034","2019-01-30","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-01-25","2019-01-25","2019-01-25T15:41:54.203Z","2019-01-25T15:47:10.037Z","Debt Collection","1","true","212591",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T13:49:11.58Z","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of current regulations on the conduct of bailiffs.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 212591",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212591","1","NamedDay"
"http://data.parliament.uk/resources/1048034","2019-01-30","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-01-25","2019-01-25","2019-01-25T15:41:54.203Z","2019-01-31T14:21:02.132Z","Debt Collection","1","true","212591","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T13:49:11.58Z","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of current regulations on the conduct of bailiffs.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 212591","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212591","1","NamedDay"
"http://data.parliament.uk/resources/1046832","2019-01-28","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-01-23","2019-01-23","2019-01-23T18:56:58.507Z","2019-01-23T19:07:30.292Z","Criminal Injuries Compensation: Crimes of Violence","1","true","211638",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-28T13:17:56.893Z","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of the application process for victims of violent crime to apply for compensation; and if he will make a statement.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 211638",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211638","1","NamedDay"
"http://data.parliament.uk/resources/1046832","2019-01-28","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-01-23","2019-01-23","2019-01-23T18:56:58.507Z","2019-01-28T13:49:02.277Z","Criminal Injuries Compensation: Crimes of Violence","1","true","211638","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-28T13:17:56.893Z","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of the application process for victims of violent crime to apply for compensation; and if he will make a statement.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 211638","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211638","1","NamedDay"
"http://data.parliament.uk/resources/1043026","2019-01-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-01-17","2019-01-17","2019-01-17T18:40:29.937Z","2019-01-18T14:25:08.489Z","Courts: Repairs and Maintenance","1","true","209748",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-23T15:32:13.103Z","To ask the Secretary of State for Justice, what recent assessment his Department has made of the number of courts that require repair work.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 209748",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209748","3","NamedDay"
"http://data.parliament.uk/resources/1043026","2019-01-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-01-17","2019-01-17","2019-01-17T18:40:29.937Z","2019-01-23T16:03:04.055Z","Courts: Repairs and Maintenance","1","true","209748","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-23T15:32:13.103Z","To ask the Secretary of State for Justice, what recent assessment his Department has made of the number of courts that require repair work.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 209748","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209748","3","NamedDay"
"http://data.parliament.uk/resources/1023195","2018-12-17","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2018-12-11","2018-12-11","2018-12-11T19:40:25.017Z","2018-12-11T19:46:43.031Z","Prisons: Industrial Health and Safety","1","true","201103",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-17T17:46:39.903Z","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of health and safety conditions in prisons for staff.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 201103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201103","1","NamedDay"
"http://data.parliament.uk/resources/1023195","2018-12-17","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2018-12-11","2018-12-11","2018-12-11T19:40:25.017Z","2018-12-17T18:18:03.247Z","Prisons: Industrial Health and Safety","1","true","201103","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-17T17:46:39.903Z","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of health and safety conditions in prisons for staff.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 201103","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201103","1","NamedDay"
"http://data.parliament.uk/resources/1006936","2018-11-19","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2018-11-14","2018-11-14","2018-11-14T20:57:45.960Z","2018-11-14T21:07:43.611Z","Legal Aid Scheme","1","true","191279",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:40:24.053Z","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 191279",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191279","1","NamedDay"
"http://data.parliament.uk/resources/1006936","2018-11-19","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2018-11-14","2018-11-14","2018-11-14T20:57:45.960Z","2018-11-19T16:12:03.885Z","Legal Aid Scheme","1","true","191279","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:40:24.053Z","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 191279","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191279","1","NamedDay"
