"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1027247","2018-12-19","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1027247/answer","54","Justice","Justice","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:48.667Z","2018-12-17T22:35:38.384Z","Prisons: Education","1","true","202812",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-27T12:56:09.03Z","To ask the Secretary of State for Justice, what recent steps his Department has taken to promote learning in prisons.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202812","1","Ordinary"
"http://data.parliament.uk/resources/1027247","2018-12-19","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1027247/answer","54","Justice","Justice","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:48.667Z","2018-12-27T13:28:01.858Z","Prisons: Education","1","true","202812","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-27T12:56:09.03Z","To ask the Secretary of State for Justice, what recent steps his Department has taken to promote learning in prisons.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202812","1","Ordinary"
"http://data.parliament.uk/resources/1027248","2018-12-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1027248/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:51.737Z","2018-12-17T22:35:40.553Z","Distance Learning","1","true","202813",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-20T15:49:05.653Z","To ask the Secretary of State for Education, what plans he has to increase the number of individuals aged 24 and over taking part in distance learning.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202813",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202813","1","Ordinary"
"http://data.parliament.uk/resources/1027248","2018-12-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1027248/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:51.737Z","2018-12-20T16:21:01.978Z","Distance Learning","1","true","202813","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-20T15:49:05.653Z","To ask the Secretary of State for Education, what plans he has to increase the number of individuals aged 24 and over taking part in distance learning.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202813","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202813","1","Ordinary"
"http://data.parliament.uk/resources/1027249","2018-12-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1027249/answer","1","Home Office","Home Office","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:55.057Z","2018-12-17T22:35:42.848Z","Police: Nottinghamshire","1","true","202814",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T16:11:33.207Z","To ask the Secretary of State for the Home Department, how many police officers per head of population there were in Nottinghamshire in each of the last two years for which figures are available.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202814",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202814","1","Ordinary"
"http://data.parliament.uk/resources/1027249","2018-12-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1027249/answer","1","Home Office","Home Office","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:55.057Z","2018-12-21T16:43:01.338Z","Police: Nottinghamshire","1","true","202814","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T16:11:33.207Z","To ask the Secretary of State for the Home Department, how many police officers per head of population there were in Nottinghamshire in each of the last two years for which figures are available.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202814","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202814","1","Ordinary"
"http://data.parliament.uk/resources/1027250","2018-12-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1027250/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:58.417Z","2018-12-17T22:35:45.124Z","Self-employed: Nottinghamshire","1","true","202815",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-27T13:22:48.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the self-employed in Nottinghamshire.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202815","1","Ordinary"
"http://data.parliament.uk/resources/1027250","2018-12-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1027250/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:58.417Z","2018-12-27T13:54:01.811Z","Self-employed: Nottinghamshire","1","true","202815","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-27T13:22:48.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the self-employed in Nottinghamshire.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202815","1","Ordinary"
"http://data.parliament.uk/resources/1027251","2018-12-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1027251/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:26:01.963Z","2018-12-17T22:35:47.379Z","General Practitioners: Nottinghamshire","1","true","202816",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T14:21:48.06Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) recruitment and (b) retention of GPs in Nottinghamshire.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202816",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202816","1","Ordinary"
"http://data.parliament.uk/resources/1027251","2018-12-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1027251/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:26:01.963Z","2018-12-21T14:53:01.651Z","General Practitioners: Nottinghamshire","1","true","202816","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T14:21:48.06Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) recruitment and (b) retention of GPs in Nottinghamshire.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202816","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202816","1","Ordinary"
