"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131067","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:50:44.183Z","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4497",,,"2019-06-10","2019-06-10","2019-06-10T22:02:30.117Z","2019-06-10T22:11:50.273Z","Disability: Children","1","true","262454",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:50:44.183Z","To ask the Secretary of State for Work and Pensions, what the role of the Minister for Disabled People is in co-ordinating children and families policy across Government.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262454","1","Ordinary"
"http://data.parliament.uk/resources/1131067","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:50:44.183Z","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4497",,,"2019-06-10","2019-06-10","2019-06-10T22:02:30.117Z","2019-06-18T16:22:05.432Z","Disability: Children","1","true","262454","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:50:44.183Z","To ask the Secretary of State for Work and Pensions, what the role of the Minister for Disabled People is in co-ordinating children and families policy across Government.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262454","1","Ordinary"
"http://data.parliament.uk/resources/1131364","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:42:47.807Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-06-11","2019-06-11","2019-06-11T18:01:46.377Z","2019-06-12T14:05:16.306Z","Universal Credit: Overpayments","1","true","263066",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:42:47.807Z","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 263066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263066","2","NamedDay"
"http://data.parliament.uk/resources/1131364","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:42:47.807Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-06-11","2019-06-11","2019-06-11T18:01:46.377Z","2019-06-18T16:14:01.637Z","Universal Credit: Overpayments","1","true","263066","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:42:47.807Z","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 263066","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263066","2","NamedDay"
"http://data.parliament.uk/resources/1131839","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:35:06.57Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:06.567Z","2019-06-12T20:34:15.394Z","Universal Credit","1","true","263675",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:35:06.57Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263675","1","NamedDay"
"http://data.parliament.uk/resources/1131839","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:35:06.57Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:06.567Z","2019-06-18T16:07:03.493Z","Universal Credit","1","true","263675","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:35:06.57Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263675","1","NamedDay"
"http://data.parliament.uk/resources/1131842","2019-06-17","Department for Work and Pensions","Tabled","263677","2019-06-18T15:32:14.873Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:14.637Z","2019-06-13T14:15:16.537Z","Universal Credit","1","true","263678",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.873Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263678","2","NamedDay"
"http://data.parliament.uk/resources/1131842","2019-06-17","Department for Work and Pensions","Tabled","263677","2019-06-18T15:32:14.873Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:14.637Z","2019-06-18T16:04:01.466Z","Universal Credit","1","true","263678","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.873Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263678","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263678","2","NamedDay"
"http://data.parliament.uk/resources/1131841","2019-06-17","Department for Work and Pensions","Tabled","263678","2019-06-18T15:32:14.81Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:12.077Z","2019-06-12T20:34:20.113Z","Universal Credit","1","true","263677",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.81Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263677","1","NamedDay"
"http://data.parliament.uk/resources/1131841","2019-06-17","Department for Work and Pensions","Tabled","263678","2019-06-18T15:32:14.81Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:12.077Z","2019-06-18T16:04:02.948Z","Universal Credit","1","true","263677","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.81Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263677","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263677","1","NamedDay"
