"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/934542","2018-07-03","1479","Tabled","10","Jim Shannon","2017/19","1","Paul Girvan","HELICOPTER PILOTS DURING THE TROUBLES IN NORTHERN IRELAND"
"http://data.parliament.uk/resources/934542","2018-07-03","1479","Tabled","10","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","HELICOPTER PILOTS DURING THE TROUBLES IN NORTHERN IRELAND"
"http://data.parliament.uk/resources/931685","2018-06-26","1456","Tabled","39","Jim Shannon","2017/19","1","Ian Paisley","SANDS (STILLBIRTH AND NEONATAL DEATH CHARITY) AWARENESS MONTH 2018"
"http://data.parliament.uk/resources/931685","2018-06-26","1456","Tabled","39","Jim Shannon","2017/19","1","Mr Jim Cunningham","SANDS (STILLBIRTH AND NEONATAL DEATH CHARITY) AWARENESS MONTH 2018"
"http://data.parliament.uk/resources/931685","2018-06-26","1456","Tabled","39","Jim Shannon","2017/19","1","Nigel Dodds","SANDS (STILLBIRTH AND NEONATAL DEATH CHARITY) AWARENESS MONTH 2018"
"http://data.parliament.uk/resources/931685","2018-06-26","1456","Tabled","39","Jim Shannon","2017/19","1","Norman Lamb","SANDS (STILLBIRTH AND NEONATAL DEATH CHARITY) AWARENESS MONTH 2018"
"http://data.parliament.uk/resources/931685","2018-06-26","1456","Tabled","39","Jim Shannon","2017/19","1","Sammy Wilson","SANDS (STILLBIRTH AND NEONATAL DEATH CHARITY) AWARENESS MONTH 2018"
"http://data.parliament.uk/resources/931676","2018-06-25","1448","Tabled","36","Stuart C. McDonald","2017/19","1","David Simpson","MANDATORY FORTIFICATION OF FLOUR WITH FOLIC ACID"
"http://data.parliament.uk/resources/931676","2018-06-25","1448","Tabled","36","Stuart C. McDonald","2017/19","1","Jim Shannon","MANDATORY FORTIFICATION OF FLOUR WITH FOLIC ACID"
"http://data.parliament.uk/resources/931676","2018-06-25","1448","Tabled","36","Stuart C. McDonald","2017/19","1","Nigel Dodds","MANDATORY FORTIFICATION OF FLOUR WITH FOLIC ACID"
"http://data.parliament.uk/resources/931676","2018-06-25","1448","Tabled","36","Stuart C. McDonald","2017/19","1","Owen Smith","MANDATORY FORTIFICATION OF FLOUR WITH FOLIC ACID"
"http://data.parliament.uk/resources/931676","2018-06-25","1448","Tabled","36","Stuart C. McDonald","2017/19","1","Sir Peter Bottomley","MANDATORY FORTIFICATION OF FLOUR WITH FOLIC ACID"
"http://data.parliament.uk/resources/919052","2018-06-06","1346","Tabled","12","Mr Gregory Campbell","2017/19","1","Ian Paisley","SAVE A CHILD'S HEART CHARITY"
"http://data.parliament.uk/resources/919052","2018-06-06","1346","Tabled","12","Mr Gregory Campbell","2017/19","1","Jim Shannon","SAVE A CHILD'S HEART CHARITY"
"http://data.parliament.uk/resources/919052","2018-06-06","1346","Tabled","12","Mr Gregory Campbell","2017/19","1","Nigel Dodds","SAVE A CHILD'S HEART CHARITY"
"http://data.parliament.uk/resources/919052","2018-06-06","1346","Tabled","12","Mr Gregory Campbell","2017/19","1","Paul Girvan","SAVE A CHILD'S HEART CHARITY"
"http://data.parliament.uk/resources/919052","2018-06-06","1346","Tabled","12","Mr Gregory Campbell","2017/19","1","Sir Jeffrey M. Donaldson","SAVE A CHILD'S HEART CHARITY"
"http://data.parliament.uk/resources/910082","2018-05-22","1298","Tabled","7","Mr Gregory Campbell","2017/19","1","David Simpson","THE ULSTER SCOTS MAKING OF AMERICA"
"http://data.parliament.uk/resources/910082","2018-05-22","1298","Tabled","7","Mr Gregory Campbell","2017/19","1","Jim Shannon","THE ULSTER SCOTS MAKING OF AMERICA"
"http://data.parliament.uk/resources/910082","2018-05-22","1298","Tabled","7","Mr Gregory Campbell","2017/19","1","Nigel Dodds","THE ULSTER SCOTS MAKING OF AMERICA"
"http://data.parliament.uk/resources/910082","2018-05-22","1298","Tabled","7","Mr Gregory Campbell","2017/19","1","Paul Girvan","THE ULSTER SCOTS MAKING OF AMERICA"
"http://data.parliament.uk/resources/910082","2018-05-22","1298","Tabled","7","Mr Gregory Campbell","2017/19","1","Sir Jeffrey M. Donaldson","THE ULSTER SCOTS MAKING OF AMERICA"
"http://data.parliament.uk/resources/910066","2018-05-21","1293","Tabled","5","Sir Jeffrey M. Donaldson","2017/19","1","Emma Little Pengelly","BARON AND BARONESS KILKEEL"
"http://data.parliament.uk/resources/910066","2018-05-21","1293","Tabled","5","Sir Jeffrey M. Donaldson","2017/19","1","Gavin Robinson","BARON AND BARONESS KILKEEL"
"http://data.parliament.uk/resources/910066","2018-05-21","1293","Tabled","5","Sir Jeffrey M. Donaldson","2017/19","1","Jim Shannon","BARON AND BARONESS KILKEEL"
"http://data.parliament.uk/resources/910066","2018-05-21","1293","Tabled","5","Sir Jeffrey M. Donaldson","2017/19","1","Nigel Dodds","BARON AND BARONESS KILKEEL"
"http://data.parliament.uk/resources/896130","2018-05-01","1221","Tabled","10","Sir Jeffrey M. Donaldson","2017/19","1","Fiona Bruce","ALFIE EVANS AND MEDICAL CARE ABROAD"
"http://data.parliament.uk/resources/896130","2018-05-01","1221","Tabled","10","Sir Jeffrey M. Donaldson","2017/19","1","Gavin Robinson","ALFIE EVANS AND MEDICAL CARE ABROAD"
"http://data.parliament.uk/resources/896130","2018-05-01","1221","Tabled","10","Sir Jeffrey M. Donaldson","2017/19","1","Ian Paisley","ALFIE EVANS AND MEDICAL CARE ABROAD"
"http://data.parliament.uk/resources/896130","2018-05-01","1221","Tabled","10","Sir Jeffrey M. Donaldson","2017/19","1","Jim Shannon","ALFIE EVANS AND MEDICAL CARE ABROAD"
"http://data.parliament.uk/resources/896130","2018-05-01","1221","Tabled","10","Sir Jeffrey M. Donaldson","2017/19","1","Nigel Dodds","ALFIE EVANS AND MEDICAL CARE ABROAD"
